id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BelaybitaMpg3mM07iELNw%3D%3D;1;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";29749000;_NO_APLICA_;1.000000000000;_NO_APLICA_;29749000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IXTmSARkMrxg3mM07iELNw%3D%3D;2;72131601-008;Revoques;Revoques;14146000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14146000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lIpUvS0HfSNg3mM07iELNw%3D%3D;3;72131601-010;Aberturas;"Aberturas - Madera";5900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kA0RfaIn3Phg3mM07iELNw%3D%3D;4;72131601-010;Aberturas;"Aberturas - Metalicas";13500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CxgvxfFjEDRg3mM07iELNw%3D%3D;5;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";20979550;_NO_APLICA_;1.000000000000;_NO_APLICA_;20979550;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nUnnnP4XzKJg3mM07iELNw%3D%3D;6;72131601-012;"Servicio de pintura";"Servicio de pintura";9062300;_NO_APLICA_;1.000000000000;_NO_APLICA_;9062300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8ye7TcVVFzpg3mM07iELNw%3D%3D;7;72102602-010;"Colocacion de pasamano ";"Colocacion de pasamano ";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jG0dafGaaLtg3mM07iELNw%3D%3D;8;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";3080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3080000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ATFKBV2ho7xg3mM07iELNw%3D%3D;9;72131601-002;"Preparacion de obra";"Preparacion de obra";405600;_NO_APLICA_;1.000000000000;_NO_APLICA_;405600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7pgswwY61Shg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3564000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3564000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
