id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
p3QedMhitbpg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";9808000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9808000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2GILdgwhVJ5g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Movimiento de Suelo";2442240;_NO_APLICA_;1.000000000000;_NO_APLICA_;2442240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
g1vnXogLWI5g3mM07iELNw%3D%3D;3;72131601-003;Cimiento;Cimiento;5096000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5096000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Y3GCJqcYKT1g3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";20562400;_NO_APLICA_;1.000000000000;_NO_APLICA_;20562400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9%2FbBtNAlxGNg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;Mamposteria;27764850;_NO_APLICA_;1.000000000000;_NO_APLICA_;27764850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hCrGhSquq25g3mM07iELNw%3D%3D;6;72131601-006;Aislacion;Aislacion;2227560;_NO_APLICA_;1.000000000000;_NO_APLICA_;2227560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
a4UsyRogLKVg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";31674800;_NO_APLICA_;1.000000000000;_NO_APLICA_;31674800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FxES3YTbjgRg3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;10300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pG8MPNzo775g3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";15939244;_NO_APLICA_;1.000000000000;_NO_APLICA_;15939244;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
y4Yi%2BIOXvB9g3mM07iELNw%3D%3D;10;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";3717000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3717000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
e8Ofor6rFwNg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;"Aberturas de Madera";9620000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9620000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6X%2Bpe3NDFcJg3mM07iELNw%3D%3D;12;72131601-010;Aberturas;"Aberturas Metalicas";5490000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5490000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OtlDu1gJ8hVg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";21345000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21345000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DqR%2F4X0mLuFg3mM07iELNw%3D%3D;14;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";4070000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4070000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JypyY1T75h1g3mM07iELNw%3D%3D;15;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";7276200;_NO_APLICA_;1.000000000000;_NO_APLICA_;7276200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qqVPJ8%2FuBDNg3mM07iELNw%3D%3D;16;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";3989000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3989000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
