id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A%2F7oLvGs7Z4%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";150
jVMhY8BaiHQ%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
M7cfn4qoq0Y%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
1dpnMxxjqS8%3D;47121701;"Bolsas de basura";"Bolsas de basura";480
t%2B%2BARO8sfPE%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
nNeiwvN9WWU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
TBRrE6aYI3Q%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";70
FeZQN1vWFBI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";171
Xm4oNHYWdZI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
6DWWxlRfzjg%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";20
5ccIlfzqdvY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";30
1S%2FMfkMPb84%3D;46181504;"Guantes protectores";"Guantes protectores";60
L0K48Gm9R3k%3D;14111704;"Papel higienico";"Papel higienico";100
ybr5gzoBKNQ%3D;47121801;Plumeros;Plumeros;15
E%2B%2FGcXKkeaE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";50
X4xxW4JjBLo%3D;47131829;"Productos de limpieza";"Productos de limpieza";80
7o%2FqRscfE3Y%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";80
cUHZkdsiTvY%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
3sDnZDb%2B7S0%3D;47131810;"Productos para lavar";"Productos para lavar";80
BKnBSgBrH%2BY%3D;47131611;Recogebasuras;Recogebasuras;20
53KhSeVok2s%3D;48101903;"Vasos de servicio";"Vasos de servicio";30
