id;slug;razon_social;ruc;_sipe
358678;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
358668;b-h-m-ingenieria-s-r-l;"B.H.M. INGENIERIA S.R.L";80000057-9;1
358670;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
358674;compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;1
358680;cono-srl;"CONO SRL";80005960-3;1
358684;consorcio-sur-2;"Consorcio SUR";80099718-2;1
358669;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;1
358681;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
358671;empresa-paraguaya-electrificacion-s-a;"EMPRESA PARAGUAYA DE ELECTRIFICACIÓN S.A.";80003433-3;1
358683;francisco-antonio-ortiz-rivarola;"FRANCISCO ANTONIO ORTIZ RIVAROLA";394513-8;1
358673;ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;1
358672;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1
358676;ingenieros-consultores-industriales-s-a;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";80000254-7;1
358685;osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;1
358677;proyectos-montajes-srl;"PROYECTOS Y MONTAJES SRL";80005140-8;1
358686;servicios-electricos-metalurgicos-s-a;"SERVICIOS ELECTRICOS Y METALURGICOS S.A.";80044675-5;1
358682;singel-sa;"SINGEL SA";80011827-8;1
358675;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
358679;tecno-plus-ingenieria-s-a;"TECNO PLUS INGENIERIA S.A.";80030321-0;1
