slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
294809-castulo-gamarra-rolon-1;CD-30172-15-107110;"2015-06-05 15:43:15.406579";294809;"CONST EMP (LOTE 1) CALLE SAN PEDRO COÑIA 11. (LOTE 2) CALLE LIBORIO ROMAN CÑIA 3RA. (LOTE 3) CALLE EX CAMBATIENTE SIMON JARA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139426600;PYG;Guaraníes;;"2015-05-28 09:55:56"
295413-castulo-gamarra-rolon-2;CD-30172-15-107741;"2015-06-22 14:47:24.34683";295413;"CONST EMP (LOTE 1) CALLE SIN NOMBRE CÑIA 10. (LOTE 2) CALLE 28 DE SETIEMBRE CÑIA 1RA.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80410000;PYG;Guaraníes;;"2015-06-11 08:37:22"
296456-castulo-gamarra-rolon-1;CD-30172-15-109933;"2015-08-07 14:34:23.939437";296456;"COSNT EMP (LOTE 1) SIN NOMBRE CÑIA 4º COSTA SALINAS (LOTE 2) SIN NOMBRE CÑIA 10 LAURELTY (LOTE 3) SIN NOMBRE 3º KA AGUY CUPE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139979900;PYG;Guaraníes;;"2015-07-22 07:56:19"
296906-castulo-gamarra-rolon-1;CD-30172-15-110764;"2015-08-21 14:39:05.483298";296906;"CONST EMP CALLE (LOTE 1) S/N ROJAS CAÑADA FRACCION SAN CARLOS II. (LOTE 2) CALLE S/N CÑIA 2DA BO SAN PATRICIO. (LOTE 3) CALLE PORVENIR CÑIA 4TA.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139700000;PYG;Guaraníes;;"2015-08-13 09:23:06"
296314-castulo-gamarra-rolon-1;CD-30172-15-110838;"2015-08-24 10:19:25.581164";296314;"CONST EMP (LOTE 1) CALLE VICENTE IGNACIO (LOTE 2) CALLEVIRGEN DEL ROSARIO (LOTE 3) CALLE ROJAS CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139946000;PYG;Guaraníes;;"2015-08-20 12:12:41"
314156-castulo-gamarra-rolon-1;CD-30172-16-125808;"2016-08-29 09:46:34.336";314156;"CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE TRAMO 2194, 2812, 2814, Y 3833 DEL BARRIO CICOMAR CÑIA. 6TA. POSTA YBYCUA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123641000;PYG;Guaraníes;;"2016-08-02 10:30:31"
313748-castulo-gamarra-rolon-1;CD-30172-16-126329;"2016-09-07 07:55:46.364";313748;"LOTE 1 - CONST. DE EMP. CALLE VICTOR LOPEZ TRAMO 9586 DEL Bo. SAN MIGUEL. LOTE 2 - CONST. DE SISTEMA DE DRENAJE EN LA CÑIA. 4TA. DEL Bo. MA. AUX. EN LAS INMEDIACIONES DE LA CAPILLA MARIA AUXILIADORA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87142750;PYG;Guaraníes;;"2016-08-10 13:05:50"
315300-castulo-gamarra-rolon-1;CD-30172-16-128051;"2016-10-13 12:23:56.08";315300;"LOTE 1 - CONST. DE EMP. CALLE NANAWA, CÑIA. 10 LAURELTY Bo. SAN FRANCISCO DE ASIS, LOTE 2 - CONST. DE DESAGUE PLUVIAL EN LA CALLE LUIS ALNBERTO DEL PARANA CÑIA. 4TA. Bo. VIRGEN DEL ROSARIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106717700;PYG;Guaraníes;;"2016-09-21 08:07:45"
315303-castulo-gamarra-rolon-1;CD-30172-16-128475;"2016-10-21 10:25:51.061";315303;"CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE TRAMO 2761-2762-2763-2766 Y 2767 DE LA CÑIA. 15 ALDANA CAÑADA BARRIO 6 DE ENERO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129657200;PYG;Guaraníes;;"2016-10-05 14:52:15"
315954-castulo-gamarra-rolon-1;CD-30172-16-130765;"2016-12-01 11:30:09.579";315954;"LOTE 1 - CONST DE EMPEDRADO CALLE ROCIO VALDEZ TRAMO 1980 DE LA CÑIA. 5TA. YATAITY Bº SAN JUAN, LOTE 2 - CONST DE EMPEDRADO CALLE SIN NOMBRE TRAMO 2529 Y 2843 DE LA CÑIA. 17 YATAITY Bº LOS MANANTIALES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118780000;PYG;Guaraníes;;"2016-11-15 09:45:17"
319525-castulo-gamarra-rolon-1;CD-30172-16-133081;"2016-12-23 14:33:49.603";319525;"RECONSTRUCCION DE EMPEDRADO CALLE FULGENCIO GAMARRA TRAMO 1253, 2998 Y 3320 CÑIA. 11 TOLEDO CAÑADA BARRIO SAN JUAN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62500000;PYG;Guaraníes;;"2016-12-02 07:56:37"
320363-castulo-gamarra-rolon-3;CD-30172-16-132571;"2016-12-22 11:54:47.269";320363;"L. 1 ? CONST. DE EMP. CALLE S/N DE LA CÑIA. 17 YATAITY BARRIO 25 DE MAYO, L.2 ? CONST. DE MURO DE CONT. CALLE CNEL. FELIPE TOLEDO CÑIA. 11 TOLEDO CAÑADA BARRIO VIRGEN DEL CARMEN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35256840;PYG;Guaraníes;;"2016-12-12 10:56:29"
323263-castulo-gamarra-rolon-1;CD-30172-17-137531;"2017-05-02 14:59:13.165";323263;"CONSTRUCCION DE EMPEDRADO CALLES SAN JOSE Y TAPE TUJA TRAMO 9364, 9366, 9368 Y 9382 CÑIA. 6TA. BARRIO SAN JOSE OBRERO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92542400;PYG;Guaraníes;;"2017-04-19 17:30:01"
324617-castulo-gamarra-rolon-1;CD-30172-17-139492;"2017-06-16 09:19:04.432";324617;"CONSTRUCCION DE EMPEDRADO CALLE 24 DE JUNIO Y 12 DE OCTUBRE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120273700;PYG;Guaraníes;;"2017-06-05 10:18:08"
332410-castulo-gamarra-rolon-1;CD-30172-17-140695;"2017-07-10 15:47:15.925";332410;"CONSTRUCCIÓN DE EMPEDRADO CALLE TAJY TRAMO 9053 Y 9054 BARRIO VIRGEN DEL ROSARIO 4TA COMPAÑIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2017-07-05 10:40:07"
324615-castulo-gamarra-rolon-1;CD-30172-17-142257;"2017-08-09 12:22:32.636";324615;"CONSTRUCCION DE EMPEDRADO CALLE VALENTIN TALAVERA Y S/N CÑIA. 5TA. YATAITY BARRIO SAN JORGE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73544600;PYG;Guaraníes;;"2017-07-28 14:50:25"
331622-castulo-gamarra-rolon-1;CD-30172-17-143151;"2017-08-30 16:34:38.545";331622;"CONSTRUCCIÓN DE EMPEDRADO CALLE YTORORO Y SIN NOMBRE TRAMO 238,9025 Y 9041 BARRIO SANTO DOMINGO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119541050;PYG;Guaraníes;;"2017-08-02 08:45:09"
333695-castulo-gamarra-rolon-1;CD-30172-17-142258;"2017-08-09 12:23:16.996";333695;"CONSTRUCCION DE EMPEDRADO CALLE VIRGEN DE LOS DOLORES TRAMO 3544,3554,3555 Y 3556 COMPAÑIA 18 LOMA BARRERO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74981150;PYG;Guaraníes;;"2017-08-02 10:18:42"
