id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HPYPVXyufaY%253D;acta_de_apertura_vehiculos_pima_1637691541383.pdf;"2021-11-23 15:19:25";"2021-12-01 11:18:04";"Acta de Apertura";adjudicacion;35;
mSiWPWtNe%252BI%253D;cuadro_comparativo_adjudicado_vehiculos_pima_1637691535924.pdf;"2021-11-23 15:19:25";"2021-12-01 11:18:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UDrc6LFUbko%253D;informe_de_evaluacion_vehiculos_pima_1637691540403.pdf;"2021-11-23 15:19:25";"2021-12-01 11:18:04";"Informe de Evaluación";adjudicacion;36;
DoNWEKlI3kI%253D;ddjj_vehiculos_pima_1638892991369.pdf;"2021-12-07 13:03:26";"2021-12-09 09:06:53";"Nota de Aclaración";contrato;220;
L%252FQy7sRrWkU%253D;401131_1638199203108.pdf;"2021-11-29 12:20:12";"2021-12-01 11:18:04";"Nota de Retención Adjudicación";adjudicacion;131;
tbboaamKxJI%253D;notificaci_n_a_oferentes_1638200236498.pdf;"2021-11-29 12:37:22";"2021-12-01 11:18:04";"Notificación al Oferente";adjudicacion;39;
JhEGEgcJWuQ%253D;blanco_1637691559079.pdf;"2021-11-23 15:19:25";"2021-12-01 11:18:04";"Notificación al Oferente";adjudicacion;39;
mwonWJRiudU%253D;contrato_n__34_cuevas_hermanos_1638892985242.pdf;"2021-12-07 13:03:25";"2021-12-09 09:06:53";"Orden de Compra o Contrato";contrato;123;
XUe%252BeTA9Bjo%253D;resolucion_1756_vehiculos_pima_1638200230785.pdf;"2021-11-29 12:37:22";"2021-12-01 11:18:04";"Resolución de Adjudicación";adjudicacion;37;
1f9fgfhE0Qk%253D;blanco_1637691554612.pdf;"2021-11-23 15:19:25";"2021-12-01 11:18:04";"Resolución de Adjudicación";adjudicacion;37;
