id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Vw3IuEdnoJY%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";2070
3Oucaz74UDk%3D;43211503;"Computadoras de mano / bolsillo";"Computadoras de mano / bolsillo";2070
m4f8nmBc%2Bmw%3D;43211503;"Computadoras de mano / bolsillo";"Computadoras de mano / bolsillo";49550
9kXtj1gDuQo%3D;86141501;"Servicios de asesoramiento educativo";"Servicios de asesoramiento educativo";1
H%2FlmRz5OVxg%3D;86141501;"Servicios de asesoramiento educativo";"Servicios de asesoramiento educativo";6
gTUmnEewho8%3D;81111508;"Servicios de ejecucion de aplicaciones";"Servicios de ejecucion de aplicaciones";100
lFHXCody8mk%3D;43232505;"Software educacional multimedios";"Software educacional multimedios";7
AaGROH8cIkw%3D;43232505;"Software educacional multimedios";"Software educacional multimedios";49550
nELlJLciqco%3D;43232505;"Software educacional multimedios";"Software educacional multimedios";49550
yKLbo%2BFLEH4%3D;43232505;"Software educacional multimedios";"Software educacional multimedios";1
oAOXyuObVAs%3D;55111513;"Textos vocacionales o educativos electronicos";"Textos vocacionales o educativos electronicos";1
