id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzO6LaKiW1C1PD6PKq1Rder8xEMKcDB%2BkPZYBIGbG56drfqHbgpAC%2FD;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";291825;"Servicio de Mantenimiento, reparación y provisión de repuestos de acondicionador de aire";001-001-0001341;;4600000;4374516;PYG;Guaraníes;2016-01-27;168706
xcO93yh67AzO6LaKiW1C1PD6PKq1Rder8xEMKcDB%2BkMfU%2BvCM%2FqXYLfqHbgpAC%2FD;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";291825;"Servicio de Mantenimiento, reparación y provisión de repuestos de acondicionador de aire";001-001-0001342;;1563000;1486385;PYG;Guaraníes;2016-01-27;168706
xcO93yh67AzO6LaKiW1C1PD6PKq1Rder8xEMKcDB%2BkP04QrZtLBWIbfqHbgpAC%2FD;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";291825;"Servicio de Mantenimiento, reparación y provisión de repuestos de acondicionador de aire";001-001-0001343;;4695000;4464860;PYG;Guaraníes;2016-01-27;168706
xcO93yh67AzO6LaKiW1C1PD6PKq1Rder8xEMKcDB%2BkPzqOz%2FklWa77fqHbgpAC%2FD;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";291825;"Servicio de Mantenimiento, reparación y provisión de repuestos de acondicionador de aire";001-001-0001345;;2420000;2301376;PYG;Guaraníes;2016-01-27;168706
xcO93yh67AzO6LaKiW1C1PD6PKq1Rder8xEMKcDB%2BkNDFNaylzd5DbfqHbgpAC%2FD;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";291825;"Servicio de Mantenimiento, reparación y provisión de repuestos de acondicionador de aire";001-001-0001346;;450000;427941;PYG;Guaraníes;2016-01-27;168706
xcO93yh67AzO6LaKiW1C1PD6PKq1Rder8xEMKcDB%2BkOqLGhRmLiaRZVrDE97odR8;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";291825;"Servicio de Mantenimiento, reparación y provisión de repuestos de acondicionador de aire";001-001-0001315;;2300000;2187259;PYG;Guaraníes;2016-01-25;148646
xcO93yh67AzO6LaKiW1C1PD6PKq1Rder8xEMKcDB%2BkNgpBG9yif0v5VrDE97odR8;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";291825;"Servicio de Mantenimiento, reparación y provisión de repuestos de acondicionador de aire";001-001-0001316;;2300000;2187259;PYG;Guaraníes;2016-01-25;148646
xcO93yh67AzO6LaKiW1C1PD6PKq1Rder8xEMKcDB%2BkNHw%2FskL0Sn9svK4BY54Xcg;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";291825;"Servicio de Mantenimiento, reparación y provisión de repuestos de acondicionador de aire";001-001-0001246;;2300000;2187259;PYG;Guaraníes;2016-01-14;114873
xcO93yh67AzO6LaKiW1C1PD6PKq1Rder8xEMKcDB%2BkPu3dMKEYtUacvK4BY54Xcg;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";291825;"Servicio de Mantenimiento, reparación y provisión de repuestos de acondicionador de aire";001-001-0001247;;2300000;2187258;PYG;Guaraníes;2016-01-14;114873
xcO93yh67AzO6LaKiW1C1PD6PKq1Rder8xEMKcDB%2BkO%2FwHBLoZQ0epqslb8UA1g%2B;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";291825;"Servicio de Mantenimiento, reparación y provisión de repuestos de acondicionador de aire";001-001-0001202;;2300000;2187259;PYG;Guaraníes;2015-09-30;89567
