id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vFCAOcc%252BDJ0%253D;acta_de_apertura_y_ddjj_id_436249_1700479483101.pdf;"2023-11-20 08:25:36";"2023-11-22 09:42:32";"Acta de Apertura";adjudicacion;35;
duea1lrCy8g%253D;acta_de_apertura_y_ddjj_id_436249_1699879630845.pdf;"2023-11-13 09:47:58";"2023-11-22 09:42:32";"Acta de Apertura";adjudicacion;35;
GcqGdBTPTCE%253D;cuadro_comparativo_id436249_1_1700479517589.pdf;"2023-11-20 08:25:36";"2023-11-22 09:42:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HvPPJx8y7tQ%253D;cuadro_comparativo_id_436249_1699879667551.pdf;"2023-11-13 09:47:58";"2023-11-22 09:42:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wjwAvvyNQzg%253D;informe_de_evaluaci_n_id_436249_1_1700479499938.pdf;"2023-11-20 08:25:36";"2023-11-22 09:42:32";"Informe de Evaluación";adjudicacion;36;
y4tLqZrhL9Y%253D;informe_de_evaluaci_n_id_436249_1699879651621.pdf;"2023-11-13 09:47:58";"2023-11-22 09:42:32";"Informe de Evaluación";adjudicacion;36;
urEGgIpB%252BuM%253D;notificaci_n_al_oferenteid436249_1700479533162.pdf;"2023-11-20 08:25:36";"2023-11-22 09:42:32";"Notificación al Oferente";adjudicacion;39;
wrXcsUTAgZ8%253D;notificaci_n_a_oferentes_id_436249_1699879676538.pdf;"2023-11-13 09:47:58";"2023-11-22 09:42:32";"Notificación al Oferente";adjudicacion;39;
sDP7McNTkP0%253D;contrato_taller_integral_id_436249_1701686496542.pdf;"2023-12-04 07:41:48";"2023-12-06 09:28:48";"Orden de Compra o Contrato";contrato;123;
j34uHX%252Bq2DY%253D;resoluci_n_de_adjudicaci_n_id_436249_rectificado_1700479510173.pdf;"2023-11-20 08:25:36";"2023-11-22 09:42:32";"Resolución de Adjudicación";adjudicacion;37;
