id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zYPG%2BY7pi6o%3D;56101703;Escritorios;Escritorios;10
lgN%2FPADqH4A%3D;56101703;Escritorios;Escritorios;30
pyg99yTVo6A%3D;56101703;Escritorios;Escritorios;1
M5xClG825uQ%3D;56101507;"Estantes para libros";"Estantes para libros";1
FpZUAD5c9tc%3D;56121505;"Mesas de clase";"Mesas de clase";70
n57dJD5YE8E%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
bYzFH0%2Bh8Do%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";5
feG99KjDo6A%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";20
ei67M%2FESe3s%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";3
iYa9bDc5kf0%3D;56101504;Sillas;Sillas;70
DuHfiE4PCi0%3D;56101504;Sillas;Sillas;18
W%2F0DSdBTEZY%3D;56101504;Sillas;Sillas;35
Pfe0r0eVtpo%3D;56101502;Sofas;Sofas;2
