id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JoWg5ZcR%252Ba0%253D;acta_de_apertura_cd_80_22_1663072135658.pdf;"2022-09-13 08:28:57";"2022-09-15 10:17:19";"Acta de Apertura";adjudicacion;35;
dDxccwghVCo%253D;cuadro_comparativo_1666793214012.pdf;"2022-11-01 07:15:20";"2022-11-01 07:15:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sUf%252F89CDy2Q%253D;cuadro_comparativo_1663072040653.pdf;"2022-09-13 08:28:57";"2022-09-15 10:17:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rkn4FS%252FqpGQ%253D;evaluacion_1663072033292.pdf;"2022-09-13 08:28:57";"2022-09-15 10:17:19";"Informe de Evaluación";adjudicacion;36;
gFqd0Aqvpmw%253D;declaraci_n_jurada_de_exclusiva_responsabilidad_1666875288710.pdf;"2022-10-27 09:55:07";"2022-11-01 08:24:10";"Nota de Aclaración";contrato;220;
RYVoON6OGck%253D;reparo__1666793195389.pdf;"2022-11-01 07:15:20";"2022-11-01 07:15:19";"Nota de Contestación";adjudicacion;367;
X2QBfGqAJoU%253D;10079_416544_1663251433677.pdf;"2022-09-15 10:17:20";;"Nota de Observacion";adjudicacion;366;
MexnKM8PReQ%253D;notificacion_de_los_actos_cd_80_1663072043259.zip;"2022-09-13 08:28:57";"2022-09-15 10:17:19";"Notificación al Oferente";adjudicacion;39;
PMJMKIrC0FY%253D;contrato_1666875286026.pdf;"2022-10-27 09:55:06";"2022-11-01 08:24:10";"Orden de Compra o Contrato";contrato;123;
bgYRp%252FHafAk%253D;resolucion_1663072036600.pdf;"2022-09-13 08:28:57";"2022-09-15 10:17:19";"Resolución de Adjudicación";adjudicacion;37;
