id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ii4YNlmbqchg3mM07iELNw%3D%3D;1;44121506-011;"Sobre comercial tamaño oficio";"Sobre comercial tamaño oficio";180;_NO_APLICA_;500.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
582dONWM0O9g3mM07iELNw%3D%3D;2;14111511-003;"Papel de hilo tamaño oficio";"Papel de hilo tamaño oficio";300;_NO_APLICA_;500.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tvsOAbUKbhlg3mM07iELNw%3D%3D;3;14111704-002;"Papel higienico perfumado";"Papel higienico perfumado";220000;_NO_APLICA_;50.000000000000;_NO_APLICA_;11000000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BSADUIC1krBg3mM07iELNw%3D%3D;4;14111704-001;"Papel higienico común";"Papel higienico común";50000;_NO_APLICA_;150.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A0IY8V%2B0MXpg3mM07iELNw%3D%3D;5;14111705-001;"Servilletas de papel ";"Servilletas de papel ";2500;_NO_APLICA_;200.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kP72Pzj%2BOSZg3mM07iELNw%3D%3D;6;44122019-001;"Caja de carton para archivo de documentos";"Caja de carton para archivo de documentos";8000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KoUhR8h9Hitg3mM07iELNw%3D%3D;7;44122011-020;"Archivadores definitivos";"Archivadores definitivos";4000;_NO_APLICA_;250.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bs%2BiLydJ%2BmFg3mM07iELNw%3D%3D;8;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador";3000;_NO_APLICA_;400.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
zOyGx5IVgShg3mM07iELNw%3D%3D;9;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";1500;_NO_APLICA_;300.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
eCj%2F69vdrtRg3mM07iELNw%3D%3D;10;44121505-003;"Sobre manila oficio";"Sobre manila oficio";1000;_NO_APLICA_;500.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Rut9H44F4NBg3mM07iELNw%3D%3D;11;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";9000;_NO_APLICA_;300.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jv1hD0gai7xg3mM07iELNw%3D%3D;12;14111610-001;"Cartulina lisa";"Cartulina lisa";1000;_NO_APLICA_;300.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yPyba8rkahpg3mM07iELNw%3D%3D;13;31201510-004;"Cinta adhesiva de papel";"Cinta adhesiva de papel";4000;_NO_APLICA_;200.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pZo7h%2F3IxYdg3mM07iELNw%3D%3D;14;14121811-001;"Papel Sinsibilizado para Fotografias";"Papel Sinsibilizado para Fotografias";15000;_NO_APLICA_;200.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
