id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax5cwr%2F4Sgg6ljIfCB4pVhU8xEMKcDB%2BkPdsy4MJjql7pV2ZMMya9a9;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";327940;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA HERRAMIENTAS Y MATERIALES ELÉCTRICOS PARA EL MTESS - CONTRATO ABIERTO";001-001-0000151;;1440000;1369413;PYG;Guaraníes;2018-07-03;81919
xcO93yh67Ax5cwr%2F4Sgg6ljIfCB4pVhU8xEMKcDB%2BkPdsy4MJjql7tzREH9mI8ez;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";327940;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA HERRAMIENTAS Y MATERIALES ELÉCTRICOS PARA EL MTESS - CONTRATO ABIERTO";001-001-0000151;;15960000;15177669;PYG;Guaraníes;2018-07-03;81974
xcO93yh67Ax5cwr%2F4Sgg6ljIfCB4pVhU8xEMKcDB%2BkPdsy4MJjql7nJtDZJ7EBn5;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";327940;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA HERRAMIENTAS Y MATERIALES ELÉCTRICOS PARA EL MTESS - CONTRATO ABIERTO";001-001-0000151;;125000;118873;PYG;Guaraníes;2018-07-03;81988
xcO93yh67Ax5cwr%2F4Sgg6ljIfCB4pVhU8xEMKcDB%2BkNowv8MevohH3JtDZJ7EBn5;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";327940;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA HERRAMIENTAS Y MATERIALES ELÉCTRICOS PARA EL MTESS - CONTRATO ABIERTO";001-001-0000153;;20870000;19846990;PYG;Guaraníes;2018-07-03;81988
xcO93yh67Ax5cwr%2F4Sgg6ljIfCB4pVhU8xEMKcDB%2BkMip97sP%2FKNi3JtDZJ7EBn5;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";327940;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA HERRAMIENTAS Y MATERIALES ELÉCTRICOS PARA EL MTESS - CONTRATO ABIERTO";001-001-0000155;;31549960;30003438;PYG;Guaraníes;2018-07-03;81988
xcO93yh67Ax5cwr%2F4Sgg6ljIfCB4pVhU8xEMKcDB%2BkMzJZQOEtdjjpV2ZMMya9a9;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";327940;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA HERRAMIENTAS Y MATERIALES ELÉCTRICOS PARA EL MTESS - CONTRATO ABIERTO";001-001-0000156;;2719420;2586119;PYG;Guaraníes;2018-07-03;81919
xcO93yh67Ax5cwr%2F4Sgg6ljIfCB4pVhU8xEMKcDB%2BkMzJZQOEtdjjnJtDZJ7EBn5;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";327940;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA HERRAMIENTAS Y MATERIALES ELÉCTRICOS PARA EL MTESS - CONTRATO ABIERTO";001-001-0000156;;637600;606346;PYG;Guaraníes;2018-07-03;81988
xcO93yh67Ax5cwr%2F4Sgg6ljIfCB4pVhU8xEMKcDB%2BkMlDWrR1QttB5V2ZMMya9a9;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";327940;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA HERRAMIENTAS Y MATERIALES ELÉCTRICOS PARA EL MTESS - CONTRATO ABIERTO";001-001-0000157;;6257176;5950461;PYG;Guaraníes;2018-07-03;81919
xcO93yh67Ax5cwr%2F4Sgg6ljIfCB4pVhU8xEMKcDB%2BkMlDWrR1QttB3JtDZJ7EBn5;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";327940;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA HERRAMIENTAS Y MATERIALES ELÉCTRICOS PARA EL MTESS - CONTRATO ABIERTO";001-001-0000157;;1511612;1437515;PYG;Guaraníes;2018-07-03;81988
xcO93yh67Ax5cwr%2F4Sgg6ljIfCB4pVhU8xEMKcDB%2BkOS5bttJ7P9FJV2ZMMya9a9;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";327940;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA HERRAMIENTAS Y MATERIALES ELÉCTRICOS PARA EL MTESS - CONTRATO ABIERTO";001-001-0000159;;4484900;4265058;PYG;Guaraníes;2018-07-03;81919
