id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxcDUKbm7g6TjZtNBjBj1%2FpYy3eBEAFL6Iu3Y2TJw3mfaoD6wjfl7Bq;ministerio-interior;299;"Ministerio del Interior (M.I.)";248623;"ADQUISICIÓN DE PERIODICOS - AD REFERÉNDUM";001-001-0000005;;4629000;4629000;PYG;Guaraníes;2014-05-09;26094
xcO93yh67AxcDUKbm7g6TjZtNBjBj1%2FpYy3eBEAFL6KCNHbaYu%2BjgLtGzrqUV0yR;ministerio-interior;299;"Ministerio del Interior (M.I.)";248623;"ADQUISICIÓN DE PERIODICOS - AD REFERÉNDUM";001-001-0000048;;2029500;2029500;PYG;Guaraníes;2014-05-09;26101
xcO93yh67AxcDUKbm7g6TjZtNBjBj1%2FpYy3eBEAFL6IgO6yX1Y7t624lL6yPqrDq;ministerio-interior;299;"Ministerio del Interior (M.I.)";248623;"ADQUISICIÓN DE PERIODICOS - AD REFERÉNDUM";001-001-0000025;;5979000;5979000;PYG;Guaraníes;2014-01-22;157120
xcO93yh67AxcDUKbm7g6TjZtNBjBj1%2FpYy3eBEAFL6IgWoR7lHHEKX9BlJtaK4mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";248623;"ADQUISICIÓN DE PERIODICOS - AD REFERÉNDUM";001-001-0000038;;999000;999000;PYG;Guaraníes;2014-01-22;160551
xcO93yh67AxcDUKbm7g6TjZtNBjBj1%2FpYy3eBEAFL6J78m44ls1ATyjuSfy0RboN;ministerio-interior;299;"Ministerio del Interior (M.I.)";248623;"ADQUISICIÓN DE PERIODICOS - AD REFERÉNDUM";001-001-0000020;;5836000;5836000;PYG;Guaraníes;2013-12-03;123028
xcO93yh67AxcDUKbm7g6TjZtNBjBj1%2FpYy3eBEAFL6J2IQXfFWSKEqTvv41o0Qvc;ministerio-interior;299;"Ministerio del Interior (M.I.)";248623;"ADQUISICIÓN DE PERIODICOS - AD REFERÉNDUM";001-001-0000008;;5943500;5943500;PYG;Guaraníes;2013-11-29;112756
xcO93yh67AxcDUKbm7g6TjZtNBjBj1%2FpYy3eBEAFL6I7p7x8I9ldYLZswiJ6aC8Q;ministerio-interior;299;"Ministerio del Interior (M.I.)";248623;"ADQUISICIÓN DE PERIODICOS - AD REFERÉNDUM";001-001-0000011;;5978500;5978500;PYG;Guaraníes;2013-11-29;112722
xcO93yh67AxcDUKbm7g6TjZtNBjBj1%2FpYy3eBEAFL6KpqJqjYOEccIfkAHxEtsmE;ministerio-interior;299;"Ministerio del Interior (M.I.)";248623;"ADQUISICIÓN DE PERIODICOS - AD REFERÉNDUM";001-001-0000899;;5613000;5613000;PYG;Guaraníes;2013-11-05;87984
xcO93yh67AxcDUKbm7g6TjZtNBjBj1%2FpYy3eBEAFL6LKPcrJgX1R8%2FCFb4vYdeXa;ministerio-interior;299;"Ministerio del Interior (M.I.)";248623;"ADQUISICIÓN DE PERIODICOS - AD REFERÉNDUM";001-001-0000891;;5409000;5409000;PYG;Guaraníes;2013-10-10;87221
xcO93yh67AxcDUKbm7g6TjZtNBjBj1%2FpYy3eBEAFL6Ktlte1j62LMjrTI9hdsuSz;ministerio-interior;299;"Ministerio del Interior (M.I.)";248623;"ADQUISICIÓN DE PERIODICOS - AD REFERÉNDUM";001-001-0000884;;5624000;5624000;PYG;Guaraníes;2013-08-02;76567
xcO93yh67AxcDUKbm7g6TjZtNBjBj1%2FpYy3eBEAFL6JEr4iDo9rHh81n7ZN4t%2FdY;ministerio-interior;299;"Ministerio del Interior (M.I.)";248623;"ADQUISICIÓN DE PERIODICOS - AD REFERÉNDUM";001-001-0000870;;1833000;1833000;PYG;Guaraníes;2013-05-31;45411
xcO93yh67AxcDUKbm7g6TjZtNBjBj1%2FpYy3eBEAFL6JmOb9TAktT9oDav%2Fqe%2FhI%2B;ministerio-interior;299;"Ministerio del Interior (M.I.)";248623;"ADQUISICIÓN DE PERIODICOS - AD REFERÉNDUM";001-001-0000875;;4336000;4336000;PYG;Guaraníes;2013-05-31;45418
