id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zyZdgWV0CPw%3D;60121702;"Almohadilla de sellos de caucho de estampacion";"Almohadilla de sellos de caucho de estampacion";1
%2B7J8fqQpGvM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
fBSM2uzRp5c%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
0a%2BQ8H%2BFNqk%3D;60101732;Apuntadores;Apuntadores;1
%2FJzDbWx2Fuo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
IM85kJKu%2BwA%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
D07j6NMNJFo%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
tgCHsLOiP9k%3D;44122015;Bibliorato;Bibliorato;1
7DPuGghp38E%3D;14111526;"Blocs para notas";"Blocs para notas";1
1etY4Pv6PgQ%3D;44121704;Boligrafos;Boligrafos;1
Z7ujLOUwOxw%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
jKxy%2BUCCJos%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";1
CbSNPEhsFZc%3D;44121804;Borradores;Borradores;1
gUtxfI5uN6g%3D;60121535;"Borradores de goma";"Borradores de goma";1
mZ7sxyN2KXE%3D;60121535;"Borradores de goma";"Borradores de goma";1
a0fbd%2FDov9c%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
nLzMsgYLT7Q%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
BYb6zZIh5io%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
Fl6vNvrIpYo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
3yx1oL%2FYbfY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
fh033bPngXQ%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
GMqnRak8gDo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
CM%2Bf8DT%2B4rk%3D;14111610;Cartulina;Cartulina;1
vT2vYN5LeWA%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
UEzMH3omgKQ%3D;44122104;"Clips para papel";"Clips para papel";1
PoVSMki1QPs%3D;31201610;Colas;Colas;1
wVTLTyKa7UU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
ntWNc9%2BgLMI%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
Q%2FTLdbpWgKc%3D;55101526;Diccionarios;Diccionarios;1
6T7KcQXTLTg%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
SNdUYQJU2zI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
h3p1IV0E2ww%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
gQx%2F0Q%2FyNBA%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
Aoi2neWTlIY%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
B6%2FD6uzAtZ0%3D;44122101;"Gomas elasticas";"Gomas elasticas";1
Kk6AJOX2w5s%3D;44122107;Grapas;Grapas;1
QebwLgMZGZQ%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";1
PR4PtYP7Ers%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
5yoTMOdwkQA%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
a0kAx0cp0cc%3D;44121709;"Lapices de cera o crayon";"Lapices de cera o crayon";1
Cx40cy%2FxNtk%3D;44121707;"Lapices de colores";"Lapices de colores";1
3Ry5My4TcKY%3D;44121706;Lapiz;Lapiz;1
F0TLJ0%2BAIEg%3D;44121708;Marcadores;Marcadores;1
DpQepGsVN7k%3D;44121708;Marcadores;Marcadores;1
7WVXEPYlFQc%3D;44121627;"Marcadores de libro";"Marcadores de libro";1
DgSl80MKmgo%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
X7Ckd5dMtZQ%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
uZA6xIT5syY%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
sh8t6lRpBkc%3D;14111601;"Papel, bolsas o cajas de regalo";"Papel, bolsas o cajas de regalo";1
C00lHkF%2BaS8%3D;60121123;"Papel contac";"Papel contac";1
0oA5RmMRtiY%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
0UvbutOVjZ8%3D;14111508;"Papel para fax";"Papel para fax";1
CKKwZG%2BTJrg%3D;60121101;"Papel sulfito";"Papel sulfito";1
gmid88Spuu0%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";1
5CJ9Yhheb10%3D;44101716;Perforadoras;Perforadoras;1
GTcOHGAYCfA%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
7d9zgpbf4Ds%3D;44121705;Portaminas;Portaminas;1
qnz4bKdzD9Q%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
VuHUgEuQ6Qo%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
4BTpWr67rIk%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
T5TW8wzkbAs%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
Ig2g2uX7wis%3D;44121624;Regla;Regla;1
5dC1d9xUQn4%3D;44121619;Sacapuntas;Sacapuntas;1
DvcW1T9O8Cs%3D;44121604;Sellos;Sellos;1
x4I58VrB8%2FE%3D;44122008;"Separadores ";"Separadores ";1
PZ1b9mZS6ec%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
NHv%2BCG9vMEg%3D;44121506;"Sobres estandar";"Sobres estandar";1
JNQxcAaMfEM%3D;44121618;Tijeras;Tijeras;1
EUnPh3GaaQA%3D;44121902;"Tinta ";"Tinta ";1
v1%2FBCBo2Pz4%3D;44103103;Toner;Toner;1
