id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q%2ByudWSh1oM%3D;1;47131604-002;"Escoba de poliamida";"Escoba de nylon ";8500;_NO_APLICA_;24.000000000000;_NO_APLICA_;204000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Montebelo;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o2ZljmDTjDw%3D;2;47131604-001;"Escoba comun o de paja ";"Escoba comun o de paja ";9500;_NO_APLICA_;8.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FG;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6jf6m1EiuoM%3D;3;47131604-004;Escobillon;Escobillon;24500;_NO_APLICA_;10.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Max;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dg1vD0xor%2FM%3D;4;47131502-006;"Trapo de piso";"Trapo de piso";3800;_NO_APLICA_;12.000000000000;_NO_APLICA_;45600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amancay;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QBCNRw2ZFdM%3D;5;47131810-001;"Detergente liquido";"Detergente liquido";9500;_NO_APLICA_;8.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xtIu5XYbZNs%3D;6;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dNEKj0MZpec%3D;7;47131824-002;"Limpia vidrio sin atomizador";"Limpia vidrio sin atomizador";9500;_NO_APLICA_;10.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;Amancay;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Reod%2BJqve10%3D;8;47121804-008;"Balde de aluminio mediano";"Balde de aluminio mediano";38000;_NO_APLICA_;8.000000000000;_NO_APLICA_;304000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XbSOAQQCO5U%3D;9;47121804-002;"Balde de plastico mediano";"Balde de plastico mediano";5500;_NO_APLICA_;10.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plasniu;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2k9SZ%2F%2Fs%2FDk%3D;10;47131502-006;"Trapo de piso";"Trapo de piso";4500;_NO_APLICA_;100.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bioservice;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VMEbNSNowcM%3D;11;47121801-001;Plumeros;Plumeros;6500;_NO_APLICA_;25.000000000000;_NO_APLICA_;162500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FG;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B5jLKWCvA24%3D;12;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";8800;_NO_APLICA_;38.000000000000;_NO_APLICA_;334400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Secalindo;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
