id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nRzShFKOVkY%3D;1;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";7500;_NO_APLICA_;23.000000000000;_NO_APLICA_;172500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Poett;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2QEy98VgOls%3D;2;47131810-001;"Detergente liquido";"Detergente liquido";9500;_NO_APLICA_;20.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZVfJ92taVgw%3D;3;47131604-001;"Escoba comun o de paja ";"Escoba comun o de paja ";9500;_NO_APLICA_;30.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FG;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bh%2FFOQd9G7A%3D;4;47131604-003;"Escoba larga para techo";"Escoba larga para techo";15500;_NO_APLICA_;20.000000000000;_NO_APLICA_;310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FG;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2FHRLZh1QME%3D;5;47131604-002;"Escoba de poliamida";"Escoba de nylon ";8500;_NO_APLICA_;70.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Montebelo;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ns9UkrE82nQ%3D;6;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";9500;_NO_APLICA_;40.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Secalindo;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZzAwsX1H2Tg%3D;7;47131502-006;"Trapo de piso";"Trapo de piso";4500;_NO_APLICA_;80.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bioservice;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P8zdnGq%2Bb7A%3D;8;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";6500;_NO_APLICA_;30.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6fNWugQEe7c%3D;9;47131803-002;"Desinfectante liquido";"Desinfectante liquido";7500;_NO_APLICA_;30.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ahgQ8UmYF%2F8%3D;10;47121804-001;"Balde de plastico chico";"Balde de plastico chico";4500;_NO_APLICA_;21.000000000000;_NO_APLICA_;94500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multienvase;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FbuTiIMUNaY%3D;11;47131502-005;Franela;Franela;3800;_NO_APLICA_;40.000000000000;_NO_APLICA_;152000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;Bioservice;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WCDrBDvqVCU%3D;12;53131608-002;"Jabon liquido";"Jabon liquido";3500;_NO_APLICA_;30.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vPlWMKRY3Ag%3D;13;47131831-001;"Acido muriatico para limpieza";"Acido muriatico para limpieza";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amancay;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EyEG%2BiNsnSw%3D;14;47131816-004;"Desodorante para inodoro/mingitorio";"Desodorante para inodoro/mingitorio";3300;_NO_APLICA_;70.000000000000;_NO_APLICA_;231000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Poett;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
