id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f6vt5r35zHs%3D;1;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";6500;_NO_APLICA_;20.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PSF3fHd4hWk%3D;2;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";7500;_NO_APLICA_;20.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Poett;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
seLOc1o5HO8%3D;3;47131810-001;"Detergente liquido";"Detergente liquido";9500;_NO_APLICA_;30.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6SrWSmBs58E%3D;4;47131604-002;"Escoba de poliamida";"Escoba de nylon ";8500;_NO_APLICA_;20.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Montebelo;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lkSLAOGu3nI%3D;5;47131604-003;"Escoba larga para techo";"Escoba larga para techo";15500;_NO_APLICA_;15.000000000000;_NO_APLICA_;232500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FG;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tkdo22Lo51I%3D;6;47131604-005;"Escoba para patio";"Escoba para patio";9500;_NO_APLICA_;15.000000000000;_NO_APLICA_;142500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cacesa;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J9U3KhqKweE%3D;7;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";8500;_NO_APLICA_;20.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Seca lindo";Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FXEeqbfIHDI%3D;8;47131816-004;"Desodorante para inodoro/mingitorio";"Desodorante para inodoro/mingitorio";3300;_NO_APLICA_;30.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Poett;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iA5Vr9Fc8lE%3D;9;47131502-006;"Trapo de piso";"Trapo de piso";4500;_NO_APLICA_;30.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bioservice;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8azM7AWpgeY%3D;10;47121701-010;"Bolsa para basura de 200 litros";"Bolsa para basura de 200 litros";3300;_NO_APLICA_;19.000000000000;_NO_APLICA_;62700;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Multienvase;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2KrjUAXZwfA%3D;11;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura de 100 litros";1900;_NO_APLICA_;10.000000000000;_NO_APLICA_;19000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Multienvase;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2GRVTOtLLJs%3D;12;47131802-002;"Cera liquida ";"Cera liquida ";32000;_NO_APLICA_;15.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amancay;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
