id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
U5KZ5rwmLH4%3D;1;47131611-001;"Palita para recoger basura";"Palita para recoger basura";5500;_NO_APLICA_;4.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FG;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CqTtn39e%2BnM%3D;2;47131502-006;"Trapo de piso";"Trapo de piso";4500;_NO_APLICA_;25.000000000000;_NO_APLICA_;112500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bioservice;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dktAMbWzN1w%3D;3;47131615-001;"Escoba de cepillo";"Escoba de cepillo";8500;_NO_APLICA_;18.000000000000;_NO_APLICA_;153000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Montebelo;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Ya9sS7ZhjM%3D;4;47131604-002;"Escoba de poliamida";"Escoba de nylon ";27000;_NO_APLICA_;4.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Max;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cym3%2Fmh5Qvc%3D;5;47131605-002;"Cepillo para inodoro";"Cepillo para inodoro";6500;_NO_APLICA_;4.000000000000;_NO_APLICA_;26000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Saniprin;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jc23R4hrhMY%3D;6;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BLawRdzQogI%3D;7;47121701-001;"Bolsa para basura de 40 litros";"Bolsa para basura de 40 litros";750;_NO_APLICA_;50.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Multienvase;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CNdHvAzx1Bc%3D;8;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura de 100 litros";1900;_NO_APLICA_;30.000000000000;_NO_APLICA_;57000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Multienvase;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QpxsTr3nTNI%3D;9;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";7500;_NO_APLICA_;25.000000000000;_NO_APLICA_;187500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Poett;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gFyOyfBUlok%3D;10;47131824-001;"Limpia vidrio con atomizador ";"Limpia vidrio con atomizador ";9500;_NO_APLICA_;15.000000000000;_NO_APLICA_;142500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Amancay;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1OyD8UyIHWM%3D;11;47131502-005;Franela;Franela;3800;_NO_APLICA_;40.000000000000;_NO_APLICA_;152000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bioservice;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E%2Fbogr491PY%3D;12;47121804-002;"Balde de plastico mediano";"Balde de plastico mediano";6500;_NO_APLICA_;5.000000000000;_NO_APLICA_;32500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multienvase;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
26Xy%2B6AGCYw%3D;13;47131810-001;"Detergente liquido";"Detergente liquido";9500;_NO_APLICA_;5.000000000000;_NO_APLICA_;47500;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar ";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VEfcP3Q6RYE%3D;14;47131803-002;"Desinfectante liquido";"Desinfectante liquido";7500;_NO_APLICA_;5.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar ";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kGPxI4CuWAo%3D;15;47131803-006;Naftaleno;Naftaleno;6500;_NO_APLICA_;15.000000000000;_NO_APLICA_;97500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"L Glorimar ";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U1BtPbWkUP4%3D;16;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";2800;_NO_APLICA_;10.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Don Angel";China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
