id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Nta7GGE%2Fgtg%3D;1;47131803-002;"Desinfectante liquido";"Desinfectante liquido";7500;_NO_APLICA_;52.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0mHuHIXk9ng%3D;2;47131810-001;"Detergente liquido";"Detergente liquido";9500;_NO_APLICA_;50.000000000000;_NO_APLICA_;475000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hd1WdOKcekk%3D;3;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";6500;_NO_APLICA_;50.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iwD%2Fr5gkgJo%3D;4;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";7500;_NO_APLICA_;50.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Poett;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FZp8pM1diMw%3D;5;47131502-006;"Trapo de piso";"Trapo de piso";4500;_NO_APLICA_;120.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bioservice;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kWjhPZmlC7g%3D;6;47131811-001;"Jabon de lavar en pan";"Jabon de lavar en pan";800;_NO_APLICA_;240.000000000000;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Santa Rita";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2FI7%2BpJx3e4%3D;7;47131604-002;"Escoba de poliamida";"Escoba de nylon ";8500;_NO_APLICA_;24.000000000000;_NO_APLICA_;204000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MOnte belo";Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uxaBkAZGxK8%3D;8;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";8800;_NO_APLICA_;50.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Seca lindo";Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RU%2BEes2QkPY%3D;9;47121701-010;"Bolsa para basura de 200 litros";"Bolsa para basura de 200 litros";3300;_NO_APLICA_;24.000000000000;_NO_APLICA_;79200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Multienvase;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CfB%2BOEivALI%3D;10;47121804-003;"Balde de plastico grande";"Balde de plastico grande";6500;_NO_APLICA_;16.000000000000;_NO_APLICA_;104000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multienvase;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
