id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VxcrK2zWAIY%3D;1;47131831-001;"Acido muriatico para limpieza";"Acido muriatico para limpieza";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;Amancay;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2O1jTxEs32o%3D;2;47121701-010;"Bolsa para basura de 200 litros";"Bolsa para basura de 200 litros";3300;_NO_APLICA_;10.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Multienvase;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EaJAu7Nx5BI%3D;3;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura de 100 litros";1900;_NO_APLICA_;9.000000000000;_NO_APLICA_;17100;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Multienvase;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j8bHVBWciWU%3D;4;47131802-002;"Cera liquida ";"Cera liquida ";33000;_NO_APLICA_;10.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;Amancay;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2BwKMY7T2GA%3D;5;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TLCXvAtNOAI%3D;6;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";7500;_NO_APLICA_;5.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Poett;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
olUGljkcW9A%3D;7;47131810-001;"Detergente liquido";"Detergente liquido";9500;_NO_APLICA_;5.000000000000;_NO_APLICA_;47500;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qZBFdveLB28%3D;8;47131604-002;"Escoba de poliamida";"Escoba de nylon ";8500;_NO_APLICA_;7.000000000000;_NO_APLICA_;59500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Montebelo;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1W%2FEKkr2y7U%3D;9;47131604-003;"Escoba larga para techo";"Escoba larga para techo";15500;_NO_APLICA_;6.000000000000;_NO_APLICA_;93000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FG;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k6dOg7j3wG0%3D;10;47131604-005;"Escoba para patio";"Escoba para patio";9500;_NO_APLICA_;6.000000000000;_NO_APLICA_;57000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cacesa;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4FUJqA3KeZM%3D;11;47131611-001;"Palita para recoger basura";"Palita para recoger basura";5500;_NO_APLICA_;6.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FG;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oHtY0lFTwfA%3D;12;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";8800;_NO_APLICA_;16.000000000000;_NO_APLICA_;140800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Secalindo;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m55ccpx1aZY%3D;13;47131502-006;"Trapo de piso";"Trapo de piso";4500;_NO_APLICA_;20.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bioservice;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Jw0A6BGiak%3D;14;47121801-001;Plumeros;Plumeros;15500;_NO_APLICA_;2.000000000000;_NO_APLICA_;31000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FG;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
