id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9KNQQRVNAiE%3D;1;47131810-001;"Detergente liquido";"Detergente liquido";8500;_NO_APLICA_;45.000000000000;_NO_APLICA_;382500;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cyJiFp%2Bswao%3D;2;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";6500;_NO_APLICA_;20.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TbT25IBUGaU%3D;3;47131803-002;"Desinfectante liquido";"Desinfectante liquido";7500;_NO_APLICA_;20.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XyPOi0cgRu4%3D;4;47131502-006;"Trapo de piso";"Trapo de piso";4500;_NO_APLICA_;27.000000000000;_NO_APLICA_;121500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Bioservice;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wb6IQ04sT4g%3D;5;47121804-002;"Balde de plastico mediano";"Balde de plastico mediano";6500;_NO_APLICA_;6.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multienvase;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jcKdp8mNrhk%3D;6;47131604-004;Escobillon;Escobillon;27000;_NO_APLICA_;22.000000000000;_NO_APLICA_;594000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multienvase;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CEleJwmBJrY%3D;7;47131604-005;"Escoba para patio";"Escoba para patio";11500;_NO_APLICA_;25.000000000000;_NO_APLICA_;287500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mAX;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pEEWZoPKKUo%3D;8;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";8800;_NO_APLICA_;15.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cacesa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V1Fug2YJst4%3D;9;47121701-003;"Bolsa para basura de 70 litros";"Bolsa para basura de 70 litros";1800;_NO_APLICA_;15.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Seca lindo";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u3jwRp9PLqM%3D;10;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";7500;_NO_APLICA_;20.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mulrienvase;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fu0PVkFP4os%3D;11;47131830-001;"Lustra muebles";"Lustra muebles";6900;_NO_APLICA_;10.000000000000;_NO_APLICA_;69000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Inglesa;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z3C64K4g72c%3D;12;47131831-001;"Acido muriatico para limpieza";"Acido muriatico para limpieza";38500;_NO_APLICA_;10.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;Amancay;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gHXj%2BMq%2F%2Fx4%3D;13;14111704-001;"Papel higienico común";"Papel higienico común";39500;_NO_APLICA_;8.000000000000;_NO_APLICA_;316000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Cacia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Afkv6B7b%2Bc%3D;14;47131802-002;"Cera liquida ";"Cera liquida ";10800;_NO_APLICA_;20.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Base base";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
