id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
T5SLvvtjo0A%3D;1;47131803-002;"Desinfectante liquido";"Desinfectante liquido";7500;_NO_APLICA_;30.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m2rY8hsnufU%3D;2;47131502-005;Franela;Franela;3800;_NO_APLICA_;9.000000000000;_NO_APLICA_;34200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bioservice;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tIxsnL0ns58%3D;3;47131502-006;"Trapo de piso";"Trapo de piso";4500;_NO_APLICA_;20.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bioservice;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
siKA%2Fnkw58g%3D;4;47131604-002;"Escoba de poliamida";"Escoba de nylon ";9500;_NO_APLICA_;18.000000000000;_NO_APLICA_;171000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Montebelo;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H7Bijqq2JJE%3D;5;47131604-001;"Escoba comun o de paja ";"Escoba comun o de paja ";9500;_NO_APLICA_;18.000000000000;_NO_APLICA_;171000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FG;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
blaMtUyGTOA%3D;6;47131604-005;"Escoba para patio";"Escoba para patio";9500;_NO_APLICA_;8.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cacesa;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rB9%2BmBgxClk%3D;7;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";8800;_NO_APLICA_;18.000000000000;_NO_APLICA_;158400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Secalindo;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kP4PvWKlBmE%3D;8;47131810-001;"Detergente liquido";"Detergente liquido";9500;_NO_APLICA_;12.000000000000;_NO_APLICA_;114000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DzEXJam4TPg%3D;9;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";6500;_NO_APLICA_;15.000000000000;_NO_APLICA_;97500;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ocsi2N50568%3D;10;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";7500;_NO_APLICA_;15.000000000000;_NO_APLICA_;112500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Poett;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
