id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JvO7ejp8JU0%3D;1;47131803-002;"Desinfectante liquido";"Desinfectante liquido";7500;_NO_APLICA_;44.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wystiXydbHc%3D;2;47131810-001;"Detergente liquido";"Detergente liquido";9500;_NO_APLICA_;45.000000000000;_NO_APLICA_;427500;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ccbWDfmemtY%3D;3;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";6500;_NO_APLICA_;45.000000000000;_NO_APLICA_;292500;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rQ22EdtnIKY%3D;4;47131604-001;"Escoba comun o de paja ";"Escoba comun o de paja ";9500;_NO_APLICA_;45.000000000000;_NO_APLICA_;427500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FG;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C17Z%2FnDbW48%3D;5;47131604-001;"Escoba comun o de paja ";"Escoba comun o de paja ";15500;_NO_APLICA_;5.000000000000;_NO_APLICA_;77500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FG;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rH94gW3OLBY%3D;6;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";8800;_NO_APLICA_;25.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Secalindo;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
scmPnELzE%2FM%3D;7;47131502-006;"Trapo de piso";"Trapo de piso";4500;_NO_APLICA_;90.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bioservice;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
odffpGdOo8A%3D;8;47131605-002;"Cepillo para inodoro";"Cepillo para inodoro";4500;_NO_APLICA_;6.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Saniprin;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m43GGGDdGq8%3D;9;47131831-001;"Acido muriatico para limpieza";"Acido muriatico para limpieza";6500;_NO_APLICA_;5.000000000000;_NO_APLICA_;32500;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;Amancay;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9qVNuTsmgS0%3D;10;47131802-001;"Cera en pasta";"Cera en pasta";10800;_NO_APLICA_;9.000000000000;_NO_APLICA_;97200;PYG;Guaraníes;kg;Kilogramos;BOT;BOTELLA;1;"Base base";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bl7R1Zd1muQ%3D;11;47131803-006;Naftaleno;Naftaleno;6500;_NO_APLICA_;30.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"L Glorimar";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UGVaJ5eqWoI%3D;12;47131811-001;"Jabon de lavar en pan";"Jabon de lavar en pan";7500;_NO_APLICA_;70.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Inca;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
