id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BiMUSEoYj4o%3D;1;47131502-006;"Trapo de piso";"Trapo de piso";4500;_NO_APLICA_;181.000000000000;_NO_APLICA_;814500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bioservice;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
czcxiCN9pnA%3D;2;47131604-001;"Escoba comun o de paja ";"Escoba comun o de paja ";9500;_NO_APLICA_;20.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FG;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
748uDbH1Glg%3D;3;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";8800;_NO_APLICA_;30.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Secalindo;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AGcAIPmXrQQ%3D;4;47131604-003;"Escoba larga para techo";"Escoba larga para techo";15500;_NO_APLICA_;80.000000000000;_NO_APLICA_;1240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FG;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UAVftkV%2FYnk%3D;5;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";7500;_NO_APLICA_;40.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Poett;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mPS9w5KWZqg%3D;6;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";6500;_NO_APLICA_;40.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uz7tK%2FDt3R8%3D;7;47131810-001;"Detergente liquido";"Detergente liquido";9500;_NO_APLICA_;30.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iglJQJmwfdw%3D;8;47131803-002;"Desinfectante liquido";"Desinfectante liquido";7500;_NO_APLICA_;15.000000000000;_NO_APLICA_;112500;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rGN62vkLM1I%3D;9;47131811-003;"Jabon en polvo";"Jabon en polvo";39500;_NO_APLICA_;15.000000000000;_NO_APLICA_;592500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Cavallaro;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NejEKEQo87Y%3D;10;47131831-001;"Acido muriatico para limpieza";"Acido muriatico para limpieza";6500;_NO_APLICA_;16.000000000000;_NO_APLICA_;104000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;Amancay;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
47Apt7MM1hc%3D;11;47131802-001;"Cera en pasta";"Cera en pasta";57500;_NO_APLICA_;5.000000000000;_NO_APLICA_;287500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"La reina ";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
