id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z3CCWvYhS%2Bs%3D;1;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";12600;_NO_APLICA_;20.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CeUrjvRWkrA%3D;2;47131604-005;"Escoba para patio";"Escoba para patio";9500;_NO_APLICA_;10.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cacesa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lRFka%2BBDOJQ%3D;3;47131604-003;"Escoba larga para techo";"Escoba larga para techo";15500;_NO_APLICA_;10.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FG;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hZrreiYK7sc%3D;4;47131604-002;"Escoba de poliamida";"Escoba de nylon ";9500;_NO_APLICA_;20.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Montebelo;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zw%2Fy1zEUnwY%3D;5;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";8500;_NO_APLICA_;15.000000000000;_NO_APLICA_;127500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Seca lindo";Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9E34%2FMIeCQg%3D;6;47131502-006;"Trapo de piso";"Trapo de piso";4500;_NO_APLICA_;80.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bioservice;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vrN%2BWT9r3IY%3D;7;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ZBFzQkYkYU%3D;8;47131803-002;"Desinfectante liquido";"Desinfectante liquido";7500;_NO_APLICA_;10.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2pQKrkw25eU%3D;9;47131603-001;"Lana de acero";"Lana de acero";3000;_NO_APLICA_;24.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3m;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
47V3qXbOt3Q%3D;10;47131810-001;"Detergente liquido";"Detergente liquido";9500;_NO_APLICA_;10.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
11SbH9InvPU%3D;11;53131608-001;"Jabon de tocador en pan";"Jabon de tocador en pan";1600;_NO_APLICA_;99.000000000000;_NO_APLICA_;158400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Suave;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QRNJJ57MnHs%3D;12;47131831-001;"Acido muriatico para limpieza";"Acido muriatico para limpieza";38000;_NO_APLICA_;8.000000000000;_NO_APLICA_;304000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;Amancay;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2BBgm8M0Zk4%3D;13;47131802-001;"Cera en pasta";"Cera en pasta";15500;_NO_APLICA_;40.000000000000;_NO_APLICA_;620000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;Inglesa;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ktxRjei6hkg%3D;14;47131802-002;"Cera liquida ";"Cera liquida ";10800;_NO_APLICA_;35.000000000000;_NO_APLICA_;378000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;"Base base";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nR7TH6Qvo6A%3D;15;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura de 100 litros";1900;_NO_APLICA_;30.000000000000;_NO_APLICA_;57000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Multienvase;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
