id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
opg1bMurXMM%3D;1;47131831-001;"Acido muriatico para limpieza";"Acido muriatico para limpieza";6500;_NO_APLICA_;80.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;Amancay;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2y4JIXeZJ6Y%3D;2;47121701-010;"Bolsa para basura de 200 litros";"Bolsa para basura de 200 litros";3300;_NO_APLICA_;15.000000000000;_NO_APLICA_;49500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Multienvase;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GnvGykji4nI%3D;3;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura de 100 litros";1900;_NO_APLICA_;15.000000000000;_NO_APLICA_;28500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Multienvase;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lTMGvCAa6Yg%3D;4;47121701-005;"Bolsa para basura de 80 litros";"Bolsa para basura de 80 litros";1450;_NO_APLICA_;17.000000000000;_NO_APLICA_;24650;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Multienvase;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NqjZNlpeHmA%3D;5;47121701-002;"Bolsa para basura de 60 litros";"Bolsa para basura de 60 litros";850;_NO_APLICA_;15.000000000000;_NO_APLICA_;12750;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Multienvase;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0XmGArBUlgo%3D;6;47131802-002;"Cera liquida ";"Cera liquida ";33000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;Amancay;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vSOdKc77Q0E%3D;7;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";6500;_NO_APLICA_;25.000000000000;_NO_APLICA_;162500;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WjDriEOVCkA%3D;8;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";7500;_NO_APLICA_;25.000000000000;_NO_APLICA_;187500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Poett;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xlEpnnDBcoU%3D;9;47131810-001;"Detergente liquido";"Detergente liquido";9500;_NO_APLICA_;25.000000000000;_NO_APLICA_;237500;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2F%2Bku5fSAOY%3D;10;47131604-002;"Escoba de poliamida";"Escoba de nylon ";8500;_NO_APLICA_;25.000000000000;_NO_APLICA_;212500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Montebelo;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AK4ROG%2FHn7I%3D;11;47131604-003;"Escoba larga para techo";"Escoba larga para techo";15500;_NO_APLICA_;36.000000000000;_NO_APLICA_;558000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FG;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HRtIdTYPUyY%3D;12;47131604-005;"Escoba para patio";"Escoba para patio";9500;_NO_APLICA_;50.000000000000;_NO_APLICA_;475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cacesa;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2uPjjwiInkk%3D;13;47131611-001;"Palita para recoger basura";"Palita para recoger basura";5500;_NO_APLICA_;30.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FG;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2Fsnx9ujFdI%3D;14;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";8800;_NO_APLICA_;50.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Secalindo;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SjxA%2BhZiN6s%3D;15;47131603-003;"Esponja doble faz con lana de acero";"Esponja doble faz con lana de acero";780;_NO_APLICA_;60.000000000000;_NO_APLICA_;46800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Brilhus;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LhJVujDiyc0%3D;16;47131803-002;"Desinfectante liquido";"Desinfectante liquido";7500;_NO_APLICA_;20.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"L Glorimar";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gb9Y4Y1%2FSkw%3D;17;47131816-004;"Desodorante para inodoro/mingitorio";"Desodorante para inodoro/mingitorio";3300;_NO_APLICA_;30.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Poett;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VHsHDNRtl7E%3D;18;47131816-004;"Desodorante para inodoro/mingitorio";"Desodorante para inodoro/mingitorio";6500;_NO_APLICA_;30.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Glade;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IMDZkrSWrZY%3D;19;47131603-001;"Lana de acero";"Lana de acero";2800;_NO_APLICA_;30.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;3m;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c8Bf43%2F2pjQ%3D;20;47121702-001;"Basurero de plastico chico";"Basurero de plastico chico";5500;_NO_APLICA_;40.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;multienvase;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
opOQOPff1H0%3D;21;47131703-003;"Basurero Metalico";"Basurero Metalico";95000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plasniu;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
