id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
30JDoGJDpl0%3D;628826;;"Marta Jacquet";2019-12-03;2019-12-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
9M0SCRUYq3w%3D;628826;;"Marta Jacquet";2020-01-03;2020-01-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hJLgr49byck%3D;628826;;"Marta Jacquet";2020-02-03;2020-02-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
lp%2Fy8r039%2BY%3D;628826;;"Marta Jacquet";2020-03-03;2020-03-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
jTAxpSnkFwg%3D;628826;;"Marta Jacquet";2020-04-03;2020-04-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nwRi5HfioBc%3D;628826;;"Marta Jacquet";2020-05-03;2020-05-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Mm53HEnZrBA%3D;628826;;"Marta Jacquet";2020-06-03;2020-06-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2%2BaesmaO30o%3D;628826;;"Marta Jacquet";2020-07-03;2020-07-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
c1oZbDOxhL4%3D;628826;;"Marta Jacquet";2020-08-03;2020-08-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
959ewj3FitA%3D;628826;;"Marta Jacquet";2020-09-03;2020-09-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
H%2F%2B3W8gvghY%3D;628826;;"Marta Jacquet";2020-10-03;2020-10-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Y4af1dO244I%3D;628826;;"Marta Jacquet";2020-11-03;2020-11-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ermhBIgPNHY%3D;628826;;"Marta Jacquet";2020-12-03;2020-12-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mNTUd4EgPaE%3D;628826;;"Marta Jacquet";2021-01-03;2021-01-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FcbfbQkt%2FpA%3D;628826;;"Marta Jacquet";2021-02-03;2021-02-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uDklwIRUEDE%3D;628826;;"Marta Jacquet";2021-03-03;2021-03-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
M5b63eSMF20%3D;628826;;"Marta Jacquet";2021-04-03;2021-04-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
67crWRbPvpM%3D;628826;;"Marta Jacquet";2021-05-03;2021-05-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
jiQJp2rF9Qs%3D;628826;;"Marta Jacquet";2021-06-03;2021-06-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
95FrD2PhokM%3D;628826;;"Marta Jacquet";2021-07-03;2021-07-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wyPmyHyS2xU%3D;628826;;"Marta Jacquet";2021-08-03;2021-08-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7HFaZ1DuPYM%3D;628826;;"Marta Jacquet";2021-09-03;2021-09-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8S%2B6to4MyOc%3D;628826;;"Marta Jacquet";2021-10-03;2021-10-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MwObMsdzsdw%3D;628826;;"Marta Jacquet";2021-11-04;2021-11-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zGlkHE4t9eE%3D;628826;;"Marta Jacquet";2021-12-03;2021-12-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
dyBt34Aa6Ew%3D;628826;;"Marta Jacquet";2022-01-03;2022-01-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
GB5KmEZfOwk%3D;628826;;"Marta Jacquet";2022-02-04;2022-02-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
