id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
kLENCsVyCJA%3D;4;1;11498500;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparación de Obra";"Reparación de Aulas"
0YFYl8phAxg%3D;4;2;1010000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación vertical";"Reparación de Aulas"
8Dj1ELGF7bE%3D;4;3;2925000;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";Techo;"Reparación de Aulas"
04hXwdTLBFA%3D;4;4;520000;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoque;"Reparación de Aulas"
gcUPFdxXuJY%3D;4;5;3795000;PYG;Infraestructura:aulas;72102508-001;"Restauracion o reparacion de pisos";Contrapiso;"Reparación de Aulas"
1YVCaOvWXKs%3D;4;6;15667500;PYG;Infraestructura:aulas;72102508-001;"Restauracion o reparacion de pisos";Pisos;"Reparación de Aulas"
omF701N6Zco%3D;4;7;276000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Mantenimiento y Cambio de accesorios de las Aberturas metálicas";"Reparación de Aulas"
ZDfg4ihnv6Q%3D;4;8;20775000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pinturas;"Reparación de Aulas"
jpgZwDIQlG0%3D;4;9;5855000;PYG;Infraestructura:aulas;72101510-009;"Reparacion de desague pluvial";"Desagüe Pluvial";"Reparación de Aulas"
Ib73sGBrzek%3D;4;10;1500000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Reacondicionamiento Instalación Eléctrica";"Reparación de Aulas"
WhyH2uslihA%3D;4;11;1500000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Trabajos Complementarios: Limpieza Final";"Reparación de Aulas"
