id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
H0A6N%2BLeIA8%3D;2;1;3500000;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Preparación de Obra";"Reparación de Sanitario"
OWfMSeoY2ME%3D;2;2;780000;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Aislación vertical";"Reparación de Sanitario"
hJ%2FlhkwFzAI%3D;2;3;540000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";Contrapiso;"Reparación de Sanitario"
Bmi37zFug7Y%3D;2;4;3905000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";Pisos;"Reparación de Sanitario"
K181QzRijZk%3D;2;5;630000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;Aberturas;"Reparación de Sanitario"
qLa8q5%2BX4Co%3D;2;6;5978545;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";Pinturas;"Reparación de Sanitario"
k99UfFMhlAo%3D;2;7;1320000;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";Revestimientos;"Reparación de Sanitario"
9cvcp%2ByArGw%3D;2;8;1560000;PYG;Infraestructura:sanitarios;72101510-009;"Reparacion de desague pluvial";"Desagüe Pluvial";"Reparación de Sanitario"
uLQtKitIxIw%3D;2;9;3700000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Reacondicionamiento completo Instalación Eléctrica";"Reparación de Sanitario"
67lUDcUk1cY%3D;2;10;3000000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Reposición y/o adecuación de Instalaciones Sanitarias";"Reparación de Sanitario"
XefoLwz0D%2BA%3D;2;11;1500000;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Trabajos Complementarios: Limpieza Final";"Reparación de Sanitario"
