id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
lqxOFdT7znk%3D;1;1;11300000;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Preparacion de obra";"Reparación de Sanitario"
hjuQ4XFi4NQ%3D;1;2;2600000;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Aislación vertical";"Reparación de Sanitario"
mR8nIlZDlz0%3D;1;3;1350000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";Contrapiso;"Reparación de Sanitario"
SvaJhOlDrwI%3D;1;4;5550000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";Pisos;"Reparación de Sanitario"
csOggfnq0ys%3D;1;5;900000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;Aberturas;"Reparación de Sanitario"
yCx%2FZ19tTo0%3D;1;6;7560000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";Pinturas;"Reparación de Sanitario"
3hv9TKHK6%2BY%3D;1;7;4840000;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";Revestimientos;"Reparación de Sanitario"
mOv%2Bu6pDgkc%3D;1;8;900000;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;Mamposteria;"Reparación de Sanitario"
9A%2Fz%2BhWZ4y0%3D;1;9;7000000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Reacondicionamiento completo Instalación Eléctrica";"Reparación de Sanitario"
ZUWtFJw3bRo%3D;1;10;18000000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Reposición y/o adecuación de Instalaciones Sanitarias";"Reparación de Sanitario"
JbPBPcFtBqM%3D;1;11;2000000;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Trabajos Complementarios: Limpieza Final";"Reparación de Sanitario"
