id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
O76EZmW7Jig%3D;3;1;4775000;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Preparación de Obra";"Reparación de Sanitario"
%2FSvyIs7Yfqo%3D;3;2;2925000;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Aislación vertical";"Reparación de Sanitario"
8HD1cbJigfg%3D;3;3;500000;PYG;Infraestructura:sanitarios;72102508-001;"Restauracion o reparacion de pisos";Contrapiso;"Reparación de Sanitario"
M0zoATlTU84%3D;3;4;1200000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";Pisos;"Reparación de Sanitario"
3yOUdWkF26I%3D;3;5;1125000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";Pinturas;"Reparación de Sanitario"
nFMMHpVMYMM%3D;3;6;3620000;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";Revestimientos;"Reparación de Sanitario"
%2FPBt0rk10J4%3D;3;7;3500000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Reacondicionamiento completo Instalación Eléctrica";"Reparación de Sanitario"
vGrkuLPk8Vw%3D;3;8;2650000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Reposición y/o adecuación de Instalaciones Sanitarias";"Reparación de Sanitario"
AXjYKIcFGZM%3D;3;9;3600000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas de Madera";"Reparación de Sanitario"
R4nzaL35b5Q%3D;3;10;1500000;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Trabajos Complementarios: Limpieza Final";"Reparación de Sanitario"
