id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hRlUCi1MtZw%3D;44122015;Bibliorato;Bibliorato;150
9XIHRhaNru0%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";50
d2VpYzq8Kcw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
LrKk1deH%2Frw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
0HCIKX5H%2FtE%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
rCIBWzXZuPU%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
JYFhSwBeMqE%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";20
hS1yh2AV2rQ%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";30
q%2B6QeHxUHsI%3D;44121708;Marcadores;Marcadores;420
8pTsbAVTiP4%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";40
mKRyn7e8rPY%3D;44121624;Regla;Regla;150
wBFX5vP7sN8%3D;44122008;"Separadores ";"Separadores ";50
mzOgKWc7Wd0%3D;44103103;Toner;Toner;50
