id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw%2BtabzVTBKn%2FTVIkCJ6O1r6jJgTbQ4%2FRaM5gJLuINocw5oIQAsDqXp;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247412;"Servicios de Catering y Provisión de Bocaditos, Provision de Agua Mineral y Arreglos Florales";001-041-0001056;;1521000;1515469;PYG;Guaraníes;2013-11-28;
VlLs17zU5tw%2BtabzVTBKn%2FTVIkCJ6O1r6jJgTbQ4%2FRaxBdBa06DXYPafc2Iw8SyO;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247412;"Servicios de Catering y Provisión de Bocaditos, Provision de Agua Mineral y Arreglos Florales";001-041-0000850;;3958800;3764747;PYG;Guaraníes;2013-10-30;
VlLs17zU5tw%2BtabzVTBKn%2FTVIkCJ6O1r6jJgTbQ4%2FRZe7AZHiW9h8FkznrlRPSvV;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247412;"Servicios de Catering y Provisión de Bocaditos, Provision de Agua Mineral y Arreglos Florales";001-041-0000614;;4740000;4507653;PYG;Guaraníes;2013-10-10;
VlLs17zU5tw%2BtabzVTBKn%2FTVIkCJ6O1r6jJgTbQ4%2FRYlMNo4rz%2F7rRLkSWaVSRxd;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247412;"Servicios de Catering y Provisión de Bocaditos, Provision de Agua Mineral y Arreglos Florales";001-041-0000350;;4740000;4507653;PYG;Guaraníes;2013-09-23;
VlLs17zU5tw%2BtabzVTBKn%2FTVIkCJ6O1r6jJgTbQ4%2FRaRPLIYOVCYdz4tMAlJLloa;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247412;"Servicios de Catering y Provisión de Bocaditos, Provision de Agua Mineral y Arreglos Florales";001-041-0000041;;4740000;4507653;PYG;Guaraníes;2013-08-23;
VlLs17zU5tw%2BtabzVTBKn%2FTVIkCJ6O1riAU%2B%2FT3r3YsPYfvlvaoxyQfKA83okCJV;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247412;"Servicios de Catering y Provisión de Bocaditos, Provision de Agua Mineral y Arreglos Florales";001-004-0012857;;4740000;4507653;PYG;Guaraníes;2013-07-19;
VlLs17zU5tw%2BtabzVTBKn%2FTVIkCJ6O1riAU%2B%2FT3r3YtLUDUtqyxEvd8dri4fgUGn;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247412;"Servicios de Catering y Provisión de Bocaditos, Provision de Agua Mineral y Arreglos Florales";001-004-0012507;;4320000;4108242;PYG;Guaraníes;2013-06-27;
VlLs17zU5tw%2BtabzVTBKn%2FTVIkCJ6O1riAU%2B%2FT3r3YvRKnAXsgrR34rWB1OBzT0d;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247412;"Servicios de Catering y Provisión de Bocaditos, Provision de Agua Mineral y Arreglos Florales";001-004-0012301;;4320000;4108242;PYG;Guaraníes;2013-05-29;
VlLs17zU5tw%2BtabzVTBKn%2FTVIkCJ6O1r0pjx0K175vtG9MDA8L0xXAq401AX7moI;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247412;"Servicios de Catering y Provisión de Bocaditos, Provision de Agua Mineral y Arreglos Florales";001-004-11954;;3540000;3366476;PYG;Guaraníes;2013-04-29;
VlLs17zU5tw%2BtabzVTBKn%2FTVIkCJ6O1r0pjx0K175vuN4nuSKH0QcJogajfLeWrv;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247412;"Servicios de Catering y Provisión de Bocaditos, Provision de Agua Mineral y Arreglos Florales";001-004-11648;;3540000;3366476;PYG;Guaraníes;2013-04-11;
VlLs17zU5tw%2BtabzVTBKn%2FTVIkCJ6O1rGhmFBJosqE3d2P6IWeXO8fEA5VjxM9HN;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247412;"Servicios de Catering y Provisión de Bocaditos, Provision de Agua Mineral y Arreglos Florales";001-001-681181;;5520000;5249420;PYG;Guaraníes;2013-03-21;
VlLs17zU5tw%2BtabzVTBKn%2FTVIkCJ6O1r0pjx0K175vv9NdQpDlfN7Jkx63Z07twg;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247412;"Servicios de Catering y Provisión de Bocaditos, Provision de Agua Mineral y Arreglos Florales";001-004-11055;;780000;777164;PYG;Guaraníes;2013-02-28;
VlLs17zU5tw%2BtabzVTBKn%2FTVIkCJ6O1r0pjx0K175vvygSsYcjOc55yvbEzOEBKh;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247412;"Servicios de Catering y Provisión de Bocaditos, Provision de Agua Mineral y Arreglos Florales";001-004-11362;;3540000;3366476;PYG;Guaraníes;2013-02-28;
