id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6fdYJnK6wgU%253D;acta_de_apertura_1607687577795.pdf;"2020-12-11 08:52:59";"2020-12-15 14:32:02";"Acta de Apertura";adjudicacion;35;
u2EMVw8ON7M%253D;acta_de_apertura_1607134558084.PDF;"2020-12-04 23:16:21";"2020-12-15 14:32:02";"Acta de Apertura";adjudicacion;35;
9zIFDVL7x18%253D;cco_1607687526525.pdf;"2020-12-11 08:52:11";"2020-12-15 14:32:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jYvBT90ZUec%253D;acta_de_apertura_1607134575536.PDF;"2020-12-04 23:16:21";"2020-12-15 14:32:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ajF%252BcVlyJOQ%253D;informe_de_evaluacion_1607687519968.pdf;"2020-12-11 08:52:11";"2020-12-15 14:32:02";"Informe de Evaluación";adjudicacion;36;
6XhnEl6Oy%252B8%253D;acta_de_apertura_1607134563607.PDF;"2020-12-04 23:16:21";"2020-12-15 14:32:02";"Informe de Evaluación";adjudicacion;36;
5dh20RjZagI%253D;nota_goc_415___comunic__contrato_1608055392356.pdf;"2020-12-15 15:03:26";"2020-12-17 15:57:38";"Nota de Aclaración";contrato;220;
EQ5W4W31vGA%253D;notificaciones_1607687529741.PDF;"2020-12-11 08:52:11";"2020-12-15 14:32:02";"Notificación al Oferente";adjudicacion;39;
9NMOFaP0myA%253D;notificaciones_1607134579107.PDF;"2020-12-04 23:16:21";"2020-12-15 14:32:02";"Notificación al Oferente";adjudicacion;39;
YajF56S1xOs%253D;contrato_28_2020_1608055388797.pdf;"2020-12-15 15:03:26";"2020-12-17 15:57:38";"Orden de Compra o Contrato";contrato;123;
