id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bLe%2FWDtPlCVi8xEMKcDB%2BkNQjrK6okmjoKxn0kRXfTXh;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";355345;"Servicio de Seguridad y Vigilancia";001-001-0003973;;93483870;88055007;PYG;Guaraníes;2021-04-08;23159
hXCfVb4CFmijgrUkHut4bLe%2FWDtPlCVi8xEMKcDB%2BkPpqsC0pCcqmVwS9AMOTRuS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";355345;"Servicio de Seguridad y Vigilancia";001-001-0003827;;138000000;129985964;PYG;Guaraníes;2021-02-19;6400
hXCfVb4CFmijgrUkHut4bLe%2FWDtPlCVi8xEMKcDB%2BkPp5KWd%2FclcE5JbqMg4fwLS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";355345;"Servicio de Seguridad y Vigilancia";001-001-0003777;;138000000;129985964;PYG;Guaraníes;2021-01-11;173208
hXCfVb4CFmijgrUkHut4bLe%2FWDtPlCVi8xEMKcDB%2BkO1UxlHjd4c18T8clAtnLx1;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";355345;"Servicio de Seguridad y Vigilancia";001-001-0003885;;138000000;126781044;PYG;Guaraníes;2021-01-11;173192
hXCfVb4CFmijgrUkHut4bLe%2FWDtPlCVi8xEMKcDB%2BkMV1n%2F%2Fcv1lmFeDNvDS4KR8;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";355345;"Servicio de Seguridad y Vigilancia";001-001-0003729;;138000000;129985964;PYG;Guaraníes;2020-12-24;163219
hXCfVb4CFmijgrUkHut4bLe%2FWDtPlCVi8xEMKcDB%2BkPFITeQlB49kQK%2FmAMTDjqg;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";355345;"Servicio de Seguridad y Vigilancia";001-001-0003367;;138000000;129985964;PYG;Guaraníes;2020-09-22;95791
hXCfVb4CFmijgrUkHut4bLe%2FWDtPlCVi8xEMKcDB%2BkOV9gqS4MiR8E6PjNlG7TEs;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";355345;"Servicio de Seguridad y Vigilancia";001-001-0003668;;138000000;129985964;PYG;Guaraníes;2020-09-03;104712
hXCfVb4CFmijgrUkHut4bLe%2FWDtPlCVi8xEMKcDB%2BkPqsUqpvFapzrkB3sIMM3L%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";355345;"Servicio de Seguridad y Vigilancia";001-001-0003611;;138000000;129985964;PYG;Guaraníes;2020-09-01;98066
hXCfVb4CFmijgrUkHut4bLe%2FWDtPlCVi8xEMKcDB%2BkN4nyy%2FFyDtS6%2Bk%2BBVtCmfQ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";355345;"Servicio de Seguridad y Vigilancia";001-001-0003564;;138000000;129985964;PYG;Guaraníes;2020-08-04;86480
hXCfVb4CFmijgrUkHut4bLe%2FWDtPlCVi8xEMKcDB%2BkMIVvDyHzkDqjiHM8WykfIw;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";355345;"Servicio de Seguridad y Vigilancia";001-001-0003465;;138000000;129985964;PYG;Guaraníes;2020-07-20;66898
