id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0oCWiyFnZaY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
rHyO55nFRa8%3D;44122015;Bibliorato;Bibliorato;1
94BAnthWT%2Bk%3D;44121704;Boligrafos;Boligrafos;1
nQCQWK4syqk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
DKxaGQgBr1I%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
%2B4crtTBmjws%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
ooIiG2uuQuU%3D;44122104;"Clips para papel";"Clips para papel";1
J6uZgCU3ba8%3D;44103105;"Cartuchos de tinta";"Dispositivos de almacenamiento de memoria flash";1
Cjq92BApgGw%3D;44122107;Grapas;Grapas;1
AQ%2BvvLBzlSw%3D;44121706;Lapiz;Lapiz;1
oWn0OWv5RGs%3D;44121708;Marcadores;Marcadores;1
9H%2BOpWTuavQ%3D;44101716;Perforadoras;Perforadoras;1
9XnPvHSAphI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
LjcB9iY5UfE%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
e1L0Q%2FNMgqU%3D;44121624;Regla;Regla;1
ExBHnIyB%2Ff8%3D;44121604;Sellos;Sellos;1
9FBVdi58axM%3D;44121618;Tijeras;Tijeras;1
hAriVkn5PRU%3D;44121902;"Tinta ";"Tinta ";1
PuKI55UZSCc%3D;12171703;Tintas;Tintas;1
zm6yTMAvwKI%3D;44103103;Toner;Toner;1
