id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
23613;lista_de_precios_1624999491380.pdf;2021-06-29T16:44:51;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;6471836d3e0cd424655e45dad931ff4cdf995af4
23602;requisitos1634_1624994898390.pdf;2021-06-29T15:28:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2352083f0f5a9c53215b7bfcdb961d1a9fa81a02
23600;sinarh1634_1624994506309.pdf;2021-06-29T15:21:48;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;0a137c60be525cd02774c33b97037eaacd589d66
23599;antecedentes_suministros_1624994430441.pdf;2021-06-29T15:20:30;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;db9a310b15fd69178d679b113f9c94f6b6ae51d3
23598;declaraciones_1624994349203.pdf;2021-06-29T15:19:09;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;fbf37911c1bdad054aa25651bffe7c59f45e0474
23597;gmo_1634_1624994264196.pdf;2021-06-29T15:17:44;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;13ef50b321045542e29da6e29731da6444dbd44d
23596;formof_1634_1624994193873.pdf;2021-06-29T15:16:34;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;35597138f7503182b2397f5da79b11a493470ae1
23595;sipe_1634_1624994099895.pdf;2021-06-29T15:15:00;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;565aa3ae4f3f29cb982c6c23b3aaf560be83dbe8
23594;cct1634_1624993891824.pdf;2021-06-29T15:11:32;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;073a72e775be5923d3166817283c39625468928d
23593;ips_1634_1624993833449.pdf;2021-06-29T15:10:33;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;f89e4ae341333cb4867c8183075f70f75455a1c3
