slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186247-agro-vial-sa-2;LP-22005-10-2336;"2010-05-25 14:57:00.08972";186247;"COMPRA DE COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1677658500;PYG;Guaraníes;;"2010-05-25 14:57:00"
192120-agro-vial-sa-1;CD-28007-10-10707;"2010-09-22 11:04:46.872816";192120;"Adquisición de Combustibles";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4320000;PYG;Guaraníes;;"2010-09-22 11:04:47"
209808-agro-vial-sa-1;CD-28007-11-24847;"2011-05-17 12:46:01.497337";209808;"Adquisicion de combustibles y lubricantes";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40320000;PYG;Guaraníes;;"2011-05-17 12:46:01"
216415-agro-vial-sa-1;CD-28007-11-38332;"2011-11-07 16:47:26.851287";216415;"Adquisición de Combustible";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15994888;PYG;Guaraníes;;"2011-11-07 16:47:27"
226868-agro-vial-sa-1;CO-22005-11-43705;"2011-12-14 17:10:17.405552";226868;"COMPRA DE LUBRICANTES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129997484;PYG;Guaraníes;;"2011-12-14 17:10:17"
235678-agro-vial-sa-1;CD-28007-12-51901;"2012-06-05 15:32:40.047459";235678;"Adquisición de Combustible";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14949970;PYG;Guaraníes;;"2012-05-24 10:38:59"
230847-agro-vial-sa-1;CD-28007-12-57575;"2012-08-29 08:15:59.492026";230847;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9372000;PYG;Guaraníes;;"2012-08-28 10:46:44"
239474-agro-vial-sa-5;LP-12008-12-68231;"2012-12-27 18:13:35";239474;"Perforación de pozos para sistemas de agua";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1040000000;PYG;Guaraníes;;"2012-12-20 10:07:08"
244886-agro-vial-sa-3;LP-12008-12-68509;"2012-12-28 14:43:04";244886;"Construcción de 10 Sistemas de Abastecimiento de agua potable y 530 Soluciones Sanitarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3240366595;PYG;Guaraníes;;"2012-12-20 12:54:47"
247463-agro-vial-sa-1;CD-22005-12-68117;"2012-12-27 15:49:37.59115";247463;"COMPRA DE LUBRICANTES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2012-12-27 09:19:42"
