id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pFj5JF8vbWA%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
piOexgy4c0g%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
zh6g6qFMedo%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
QWwbOSk4Dr4%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
wz0t55ULqUI%3D;41112301;Higrometros;Higrometros;2
tRfFt6Qp0Ik%3D;41115309;Luxometros;Luxometros;2
%2FABPWjFjZz4%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
bqYVg0mkDpE%3D;26101115;"Motores multifasicos";"Motores multifasicos";1
YuwcyLEugCw%3D;41113638;Osciloscopios;Osciloscopios;2
Mf%2FXS5P0VI8%3D;41113603;"Puentes de laboratorio";"Puentes de laboratorio";2
rATrc%2Fqifd8%3D;41111908;"Registradores graficos";"Registradores graficos";1
SGNzvm819oI%3D;21101701;"Segadores Agrícola";"Segadores Agrícola";1
D06aQJ5rNVw%3D;39121528;"Sensores fotoelectricos";"Sensores fotoelectricos";4
9QMv33PGwUk%3D;27111559;"Sierra para metales";"Sierra para metales";1
XA%2BUlTj0a8A%3D;25201709;"Sondas o sensores de avion";"Sondas o sensores de avion";3
%2FDgwYLtV978%3D;41115502;Sonometros;Sonometros;2
Ke7kuSXpKY4%3D;23101505;Taladradoras;Taladradoras;1
m%2BtOl9Z4yy4%3D;23101505;Taladradoras;Taladradoras;1
rvI5YB991vw%3D;41111606;Telurometros/Telurimetros;Telurometros/Telurimetros;1
j8CjLtiT9dw%3D;41112210;"Termometros de tele indicacion";"Termometros de tele indicacion";2
