id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
u3iIXvCEHiNt4Ax%2BnwuzsHd6ViwA6MnZQkzm4FwVPGj%2BhGppIHsxaw%3D%3D;1;82101504-002;"Publicacion en periodicos";"CARTEL INDICADOR OFICIAL MEDIDA (2,50 x 1,50) m";1033333;_NO_APLICA_;1;_NO_APLICA_;1033333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eEHaqEMqlVyDUwDSng7q9h6V3xxutZKiWWLnHUj3IQT1i9%2FjomFeLA%3D%3D;2;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACIÓN DEL ÁREA A REPARAR";1081667;_NO_APLICA_;1;_NO_APLICA_;1081667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
478pmT13stF4ZVPusKx8afPjdD7hzVALPN8goKlB4x3L6W30ssxFUw%3D%3D;3;72131601-002;"Preparacion de obra";"DESMONTE DE ARTEFACTOS ELÉCTRICOS";1433333;_NO_APLICA_;1;_NO_APLICA_;1433333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UYiYIfkfyrMamOYByn29xY4qM1%2B4IYBh%2F9gx6F6DeepR8EvkaYa%2Bpw%3D%3D;4;72131601-002;"Preparacion de obra";"DESMONTE DE ABERTURAS";148333;_NO_APLICA_;8;_NO_APLICA_;1186664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YkY4gNGYaUNniLhII8dyZ4s0ZdDhfyi3Paig%2FXbP8519TVqjavxp3A%3D%3D;5;72141510-001;"Servicio de Demolicion";"DEMOLICIÓN DE TECHOS SIN RECUPERACIÓN";43667;_NO_APLICA_;312;_NO_APLICA_;13624104;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TO9o%2BMTIJvTA5Zdy54%2Bq8uAiLRs1xNKjgEfj%2FtryHxnkMIXhpEE17A%3D%3D;6;72141510-001;"Servicio de Demolicion";"DEMOLICIÓN DE PARED";41167;_NO_APLICA_;15;_NO_APLICA_;617505;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VpRVq1QMRsbipXOoR8JrNKxLFjJ55cjeIASed4GLu%2FGI4rwcozkQdQ%3D%3D;7;72141510-001;"Servicio de Demolicion";"DEMOLICIÓN DE REVESTIMIENTO";40000;_NO_APLICA_;208;_NO_APLICA_;8320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pVVcXD9wUC1FMsRSuDC6UDsBYhIsEMl6b%2F9VWicZr7eCPiU8KLu88Q%3D%3D;8;72141510-001;"Servicio de Demolicion";"DEMOLICIÓN DE PISOS";40000;_NO_APLICA_;242;_NO_APLICA_;9680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lbFK0zfkUhnn2chU7QJx7SA%2BJwQTH%2B5%2BKgugXtCLHq%2BJwyLN%2Bql0tA%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"DADOS Y VIGAS CUMBRERA DE H°A° DE 0,25x0,45m";3451667;_NO_APLICA_;4.8;_NO_APLICA_;16568001.6;PYG;Guaraníes;CM3;"Centimetros cubicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BirdyAjDb7xcbbTSzaaFdAHPqEB0QJso060soaHRBb7b2MGd5%2BgWbg%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"VIGAS DE H°A° EN GALERIA DE 0,20x0,25m";3451667;_NO_APLICA_;1.53;_NO_APLICA_;5281050.51;PYG;Guaraníes;CM3;"Centimetros cubicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TKGaqjYKKklzMpN1WLV5APeZiAILydslccSoI6hCRo6odw8vkPhFyQ%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"ZAPATAS DE H°A° 0,80x0,80m PARA ESCALERA";3285000;_NO_APLICA_;0.16;_NO_APLICA_;525600;PYG;Guaraníes;CM3;"Centimetros cubicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2FWXcoQzszXT26hw25WthR3Lx5bB1u8xcexV7omB994cyjRG979ehA%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"PILAR Y MÉNSULA DE H°A° 0,15x0,30m PARA ESCALERA";3500000;_NO_APLICA_;0.21;_NO_APLICA_;735000;PYG;Guaraníes;CM3;"Centimetros cubicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CEGnuM7DgFcst3Ldb2MDp5FWTgaLUb732EZV26%2Bb5IrS7Ve0rZRlng%3D%3D;13;72131601-005;Mamposteria;"MAMPOSTERIA DE ELEVACIÓN DE 0,15m DE LADRILLO COMÚN PARA REVOCAR";127570;_NO_APLICA_;38;_NO_APLICA_;4847660;PYG;Guaraníes;CM2;"Centimetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5stQ7Q6Txza9pDZ%2FYeOrNJjUNIAJb%2B8OAupPMIWgwZquU%2BJYgrGkwA%3D%3D;14;72131601-005;Mamposteria;"ENVARILLADO EN MAMPOSTERIA  2 Ø 8 POR HILADA (3 HILADAS )";38167;_NO_APLICA_;7.5;_NO_APLICA_;286252.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NeIzaPJ4KOkP9sODW5XlIZCmYa9tS1XL55mDUuoEi4qeQXUuNwWnDQ%3D%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"COLOCACIÓN DE TIRANTES DE H°A°, TEJAS Y TEJUELONES NUEVOS";335000;_NO_APLICA_;312;_NO_APLICA_;104520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VlhwmOnXYVgzRJggFbpbL7sRa7HEnxKLtGZQHwSiZnORG2zyDuUm8Q%3D%3D;16;72101607-006;"Revoque de pared";"REVOQUE DE MAMPOSTERÍA 1:3 (CEMENTO-ARENA)";50667;_NO_APLICA_;284;_NO_APLICA_;14389428;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sZUW5EjhHvziKDFbLaf2G2me8tEmUBS5PtCyYmpSNNpmGSyQ1BHamQ%3D%3D;17;72131601-008;Revoques;"REVOQUE DE DADOS Y VIGAS DE H°A°";62500;_NO_APLICA_;44;_NO_APLICA_;2750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9QnZOIQcSibUpVLtIyvBdggV1hYdXj6bytVhNVSRWwy%2FWL1CM60EOQ%3D%3D;18;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PROVISIÓN Y COLOCACIÓN DE PUERTAS METÁLICAS DOBLE HOJA DE 1,20x2,10m";2250000;_NO_APLICA_;4;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2F8AIKXMZsqR8i3RQKLaSDkR9kVffP5DTV%2F%2Fx2Fy3X%2FxC7bTurx2TQ%3D%3D;19;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PROVISIÓN Y COLOCACIÓN DE VENTANAS TIPO BALANCÍN. MEDIDA 1,50x1,20m";473333;_NO_APLICA_;7.2;_NO_APLICA_;3407997.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YVpqPxpFti2iECJ2lLzr5R37hOS9IBowxs8LPDdd%2FIdxH2oBW1dc9A%3D%3D;20;72102602-004;"Colocacion de vidrios ";"PROVISÍON Y COLOCACIÓN DE VIDRIOS DOBLES EN VENTANA TIPO BALANCÍN";259467;_NO_APLICA_;10;_NO_APLICA_;2594670;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ntCkQ1xd0U7%2FekVE4mH0TLMDGp8LMqYSv83F8W4gY31%2FneGNEf%2B34A%3D%3D;21;72131601-010;Aberturas;"REPARACIÓN DE BALANCÍN";317984;_NO_APLICA_;1;_NO_APLICA_;317984;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cBeR3RpmYcHBbxkZBbAYqeRU1NjA%2FErrEt1bcyk0Gl%2Fjo4zPAvTevg%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"CARPETA PARA PISO CERÁMICO";41167;_NO_APLICA_;242;_NO_APLICA_;9962414;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W%2BXdkLtoE7JWwopIabLuHikzfDfFxizHOELm1uZaNzYqjZv4t7ZFfA%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"PROVISIÓN Y COLOCACIÓN DE PISOS CERÁMICO PI5 . INCLUYE ESCALERA";99333;_NO_APLICA_;264.8;_NO_APLICA_;26303378.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AaJ%2FOygW1YjjmoqmhKNxXoi9Jf4uGw5HNF%2FXikxCBR58BFLPijfN1Q%3D%3D;24;72101607-005;"Instalacion o colocacion de zocalo";"ZOCALOS CERÁMICOS";35833;_NO_APLICA_;130.87;_NO_APLICA_;4689464.71;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eC9giyYHviNCdqLBZCP8Nl7IgH1Tbcp72BH89vZtTIjgMHzGdD%2BMpg%3D%3D;25;44111906-001;Pizarra;"PROVISIÓN Y COLOCACIÓN DE PIZARRÓN EMPOTRADO A MAMPOSTERÍA";1566667;_NO_APLICA_;4;_NO_APLICA_;6266668;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m5i7i0n7deLAGOGhzY5U3qg5iRb5BYEiBOlT5f0cQ9aORRafh8b%2FoQ%3D%3D;26;72102201-003;"Instalacion de artefactos de energia electrica";"PROVISIÓN Y COLOCACIÓN DE TABLERO GENERAL EN GALERIA DE 15 MODULOS CON BARRA DE FASE Y NEUTRO";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KprWn%2FYm%2F8qjIsoMRetJ0zrYVV0GRW8f9nO%2BvYDL9ZzgNQPEr943ng%3D%3D;27;72102201-003;"Instalacion de artefactos de energia electrica";"PROVISIÓN Y COLOCACIÓN DE TABLERO METÁLICO PARA 3 LLAVES TM CON BARRA FASE-NEUTRO";360000;_NO_APLICA_;4;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vd%2BgYJ0OweQ7YRwKmj41klCJGOH4Bx%2BHb3yS8XM9Ddod%2Fw624qkXEA%3D%3D;28;72102201-003;"Instalacion de artefactos de energia electrica";"PROVISIÓN Y COLOCACIÓN DE TABLERO METÁLICO PARA LLAVE COMANDO DE VENTILADORES";470000;_NO_APLICA_;4;_NO_APLICA_;1880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z%2B3tFhfoRLnHPLTdrYw3Sl90qc%2B8nDiWt9%2B4Rz1mD%2FgoKDmmxT%2FUoQ%3D%3D;29;72102201-003;"Instalacion de artefactos de energia electrica";"ALIMENTACIÓN DE CIRCUITOS DE LUCES CON CABLE MULTIFILIAR DE 2mm";201667;_NO_APLICA_;32;_NO_APLICA_;6453344;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
opvCRZN%2BVUu70AdTTuOXNA0IT%2BeNuNqGiPjkJuBTSCgNYMkuQwPqQw%3D%3D;30;72102201-003;"Instalacion de artefactos de energia electrica";"ALIMENTACIÓN DE CIRCUITOS TOMACORRIENTES CON CABLE MULTIFILIAR DE 4mm";250067;_NO_APLICA_;16;_NO_APLICA_;4001072;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AJs8mR%2B38C6BC8IbS8PA5so2TPQzGX%2BgDpBmxroOt5x%2B2IzqpbO9Gg%3D%3D;31;72102201-003;"Instalacion de artefactos de energia electrica";"ALIMENTACIÓN DE CIRCUITO DE TABLERO PRINCIPAL CON CABLE MULTIFILIAR 4mm";23333;_NO_APLICA_;112;_NO_APLICA_;2613296;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vy3VZ4RrcJN1M11iwWFtLCdRe8r9y%2F9gxqkJvZTFklPtaupecGG8LQ%3D%3D;32;72102201-003;"Instalacion de artefactos de energia electrica";"ALIMENTACIÓN DE TABLERO GENERAL CON CABLE NYY DE 10mm";47833;_NO_APLICA_;68;_NO_APLICA_;3252644;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sN11laYRYiqx%2BqKQHEq6XmegeM2l%2BSzbdMbLJHXSBIAccQk41Qa%2FlA%3D%3D;33;72102201-003;"Instalacion de artefactos de energia electrica";"ALIMENTACIÓN DE CIRCUITO DE VENTILADORES";200500;_NO_APLICA_;16;_NO_APLICA_;3208000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FwqR32Ulg%2F0jnpBJsgVNPFrLCVLmfb%2BTtpmkfl2vWW73Lu%2BGzDnyOA%3D%3D;34;72102201-003;"Instalacion de artefactos de energia electrica";"ALIMENTACIÓN DE CIRCUITO DE AIRE ACONDICIONADO";259978;_NO_APLICA_;4;_NO_APLICA_;1039912;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I2YZ876a8CPf6SZ9atxgb7LDn6iSFNlKrJhE8ouAxxMsp4LWNwjRWg%3D%3D;35;72102201-003;"Instalacion de artefactos de energia electrica";"PROVISIÓN Y COLOCACIÓN DE FOTOCELULA";130000;_NO_APLICA_;1;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vtX%2BVyauNjx14V7i%2BV6bnsgOa3%2BpEbCnKC2aXEieWF5AL8OVOIMUZQ%3D%3D;36;72131601-012;"Servicio de pintura";"PINTURA DE TECHO AL LATEX";40000;_NO_APLICA_;312;_NO_APLICA_;12480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VfbQ0R1OPuh%2BqSmJsc5i9et5rXJCznM5VqqCqyJYbFl9KTSM2dzVDA%3D%3D;37;72131601-012;"Servicio de pintura";"PINTURA DE PARED Y PILARES AL LATEX";40000;_NO_APLICA_;887.16;_NO_APLICA_;35486400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2DsFryGhSWMBiLFHA2d6eqX315sXk8f%2F1Qg%2BHyGf%2FXo3QIOXTv1IuA%3D%3D;38;72131601-012;"Servicio de pintura";"PINTURA DE BARANDA Y BALANCÍN METÁLICO CON PINTURA SINTÉTICA";25500;_NO_APLICA_;26.95;_NO_APLICA_;687225;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ujmt3LL9HwBdtdR71yDqure%2BODB9uqcapLxFejFFzCBdMzPLvWB1Ng%3D%3D;39;72131601-012;"Servicio de pintura";"PINTURA DE ABERTURA METÁLICA CON PINTURA SINTÉTICA";40000;_NO_APLICA_;193.44;_NO_APLICA_;7737600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i0SAhOvsDTWX5GG%2B6EraKf8fBuGVg%2Bro31ITwpFyVg81npi62fbfUA%3D%3D;40;40101604-001;"Ventilador de techo";"PROVISIÓN Y MONTAJE DE VENTILADORES DE TECHO CON MOTOR PESADO";766667;_NO_APLICA_;16;_NO_APLICA_;12266672;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FxndM3y9SwpDcewO4IziO16kL%2FF1juQ1EFPO6ptJm%2FV5Eb2TkXHk3g%3D%3D;41;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"PROVISIÓN Y MONTAJE DE EQUIPOS DE ILUMINACIÓN EN AULAS, FOCOS LEED DE 50W CON BASE E40 P/INTERIOR Y SALA";240667;_NO_APLICA_;24;_NO_APLICA_;5776008;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3UoSG5xY7%2B5ubZCHejZDR4bH7UYLwuyuYGmWP6lvBjfGIbywGOKQcg%3D%3D;42;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"PROVISIÓN Y MONTAJE DE EQUIPOS DE ILUMINACIÓN, FOCOS LEED DE 20W CON BASE E27 P/ EXTERIOR";125667;_NO_APLICA_;8;_NO_APLICA_;1005336;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E8ptOqe9v%2BrFQCzgqWD%2Fluk2IyVWtt3ILdj%2BLUzClyrEjM71ib3NSQ%3D%3D;43;72101603-002;"Servicio de colocacion de canaletas";"PROVISIÓN Y COLOCACIÓN DE CANALETA AÉREA. DESARROLLO 40cm. INCLUYE CAÑO DE BAJADA";121667;_NO_APLICA_;212;_NO_APLICA_;25793404;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VlGV%2Bt0Z%2F39wNL1wwT0SwlLjUdwJGczqxaQhYvdt5sgwLi34JjErBw%3D%3D;44;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
