id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1eeeb9af-6c74-6f30-a6c1-7dc1201c2a74;1;82101504-002;"Publicacion en periodicos";"CARTEL INDICADOR OFICIAL MEDIDA (2,50 x 1,50) m";1033333;_NO_APLICA_;1;_NO_APLICA_;1033333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9b6-bc82-6692-ac72-2f27ea29efb1;2;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACIÓN DEL ÁREA A REPARAR";1081667;_NO_APLICA_;1;_NO_APLICA_;1081667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9b9-ff71-60a4-b19f-a98807e02938;3;72131601-002;"Preparacion de obra";"DESMONTE DE ARTEFACTOS ELÉCTRICOS";1433333;_NO_APLICA_;1;_NO_APLICA_;1433333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9bd-3642-60bc-8887-cdd5b45beeb1;4;72131601-002;"Preparacion de obra";"DESMONTE DE ABERTURAS";148333;_NO_APLICA_;8;_NO_APLICA_;1186664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9c3-4d2d-630c-ae86-570943499289;5;72141510-001;"Servicio de Demolicion";"DEMOLICIÓN DE TECHOS SIN RECUPERACIÓN";43667;_NO_APLICA_;312;_NO_APLICA_;13624104;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9c7-03a8-6908-8b7e-218325e41ddd;6;72141510-001;"Servicio de Demolicion";"DEMOLICIÓN DE PARED";41167;_NO_APLICA_;15;_NO_APLICA_;617505;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9c9-ad3b-6784-ac68-9bd29854e891;7;72141510-001;"Servicio de Demolicion";"DEMOLICIÓN DE REVESTIMIENTO";40000;_NO_APLICA_;208;_NO_APLICA_;8320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9cc-76d9-671a-bdba-474324b592ff;8;72141510-001;"Servicio de Demolicion";"DEMOLICIÓN DE PISOS";40000;_NO_APLICA_;242;_NO_APLICA_;9680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9d0-d295-617c-b03f-53af440c73df;9;72131601-004;"Colocacion de hormigon armado";"DADOS Y VIGAS CUMBRERA DE H°A° DE 0,25x0,45m";3451667;_NO_APLICA_;4.8;_NO_APLICA_;16568001.6;PYG;Guaraníes;CM3;"Centimetros cubicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9d3-5020-6392-b3ce-c969531c996f;10;72131601-004;"Colocacion de hormigon armado";"VIGAS DE H°A° EN GALERIA DE 0,20x0,25m";3451667;_NO_APLICA_;1.53;_NO_APLICA_;5281050.51;PYG;Guaraníes;CM3;"Centimetros cubicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
