id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEdfRzMnxvvpRpR6EFtUq5WQJL4o%2BMw%2BMY61Vq%2FVgEDsW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321327;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PRONASIDA";001-007-0000171;;3492720000;3385144224;PYG;Guaraníes;2021-12-28;184335
hXCfVb4CFmj8luX%2FcApvEdfRzMnxvvpRpR6EFtUq5WT3RVCGCWaCoK1Vq%2FVgEDsW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321327;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PRONASIDA";001-007-0000172;;69854400;67702884;PYG;Guaraníes;2021-12-28;184335
hXCfVb4CFmj8luX%2FcApvEdfRzMnxvvpRpR6EFtUq5WQMRyeNg8MmU61Vq%2FVgEDsW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321327;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PRONASIDA";001-007-0000173;;69854400;67702884;PYG;Guaraníes;2021-12-28;184335
hXCfVb4CFmj8luX%2FcApvEdfRzMnxvvpRpR6EFtUq5WSAnFnIFJbr1K1Vq%2FVgEDsW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321327;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PRONASIDA";001-007-0000174;;102598650;99438612;PYG;Guaraníes;2021-12-28;184335
hXCfVb4CFmj8luX%2FcApvEdfRzMnxvvpRpR6EFtUq5WQ82nzDTNueFdpZhHU20mCE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321327;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PRONASIDA";001-007-0000199;;69854400;67702884;PYG;Guaraníes;2021-12-28;184808
hXCfVb4CFmj8luX%2FcApvEdfRzMnxvvpRpR6EFtUq5WRscew3pTEc3dpZhHU20mCE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321327;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PRONASIDA";001-007-0000200;;69854400;67702884;PYG;Guaraníes;2021-12-28;184808
hXCfVb4CFmj8luX%2FcApvEdfRzMnxvvpRpR6EFtUq5WQHiVc7c3LMptpZhHU20mCE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321327;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PRONASIDA";001-007-0000201;;69854400;67702884;PYG;Guaraníes;2021-12-28;184808
hXCfVb4CFmj8luX%2FcApvEdfRzMnxvvpRpR6EFtUq5WRkN%2F5LVePWuqJws1LVmz4J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321327;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PRONASIDA";001-007-0001422;;139708800;133813089;PYG;Guaraníes;2021-12-21;181743
hXCfVb4CFmj8luX%2FcApvEdfRzMnxvvpRpR6EFtUq5WRKVwhzRfJuqGCsnk3C8hYg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321327;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PRONASIDA";001-007-0000175;;69854400;67702884;PYG;Guaraníes;2021-11-18;151654
hXCfVb4CFmj8luX%2FcApvEdfRzMnxvvpRpR6EFtUq5WTtoQrdV362L2Csnk3C8hYg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321327;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PRONASIDA";001-007-0000198;;69854400;67702884;PYG;Guaraníes;2021-11-18;151654
hXCfVb4CFmj8luX%2FcApvEdfRzMnxvvpRpR6EFtUq5WQI8ZNq%2BpwU%2BwtMQ4vzGPwR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321327;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PRONASIDA";001-007-0000880;;2444904000;2369600957;PYG;Guaraníes;2021-11-11;148739
hXCfVb4CFmj8luX%2FcApvEdfRzMnxvvpRpR6EFtUq5WRNxEywcYmbIMTMLouk4WeY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321327;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PRONASIDA";001-007-0001576;;139708800;135405769;PYG;Guaraníes;2021-11-09;148642
hXCfVb4CFmj8luX%2FcApvEdfRzMnxvvpRpR6EFtUq5WS%2BplqXCjIDB8DrdyFzg7af;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321327;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PRONASIDA";001-007-0000968;;349272000;338514422;PYG;Guaraníes;2021-07-08;79197
hXCfVb4CFmj8luX%2FcApvEdfRzMnxvvpRpR6EFtUq5WR65gR%2BbUQ79MDrdyFzg7af;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321327;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PRONASIDA";001-007-0001095;;698544000;677028845;PYG;Guaraníes;2021-07-08;79197
hXCfVb4CFmj8luX%2FcApvEdfRzMnxvvpRpR6EFtUq5WQImnrhOYgU5RJml%2FUfqq%2Fb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321327;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PRONASIDA";001-007-0000358;;2506337150;2429141965;PYG;Guaraníes;2019-12-27;180280
hXCfVb4CFmj8luX%2FcApvEdfRzMnxvvpRpR6EFtUq5WQImnrhOYgU5dtorlv%2BilJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321327;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PRONASIDA";001-007-0000358;;1300000000;1259960000;PYG;Guaraníes;2019-11-07;153401
