id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Y7rNJ2UK0Zo%253D;acta_de_apertura_electr_nica_1637161883839.pdf;"2021-11-17 12:11:42";"2021-11-22 14:59:50";"Acta de Apertura";adjudicacion;35;
Fk%252B0kyjeb2c%253D;cco_1637161898143.pdf;"2021-11-17 12:11:42";"2021-11-22 14:59:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IqcTVmH8tlY%253D;dictamen_de_rescisi_n_del_contrato_mh_set_n__37_2021_1659459591075.pdf;"2022-08-02 13:00:31";"2022-08-25 16:47:45";"Dictamen de Rescisión";rescision_contrato;405;
kQUUsRBENeY%253D;nota_daaf_n__65_2022_terminaci_n_por_mutuo_acuerdo_del_contrato_mh_set_n__37_2021_1659459523441.pdf;"2022-08-02 13:00:31";"2022-08-25 16:47:45";"Documento Notificación";rescision_contrato;281;
7S6dbKqoM5U%253D;adecuacion_de_cc_d_y_d_conforme_al_siaf_1660330502123.pdf;"2022-08-12 14:55:05";"2022-08-25 16:47:45";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
nHfL7clQa3E%253D;eva_1637161892534.pdf;"2021-11-17 12:11:42";"2021-11-22 14:59:50";"Informe de Evaluación";adjudicacion;36;
HjomD3AmvqE%253D;dnc_rescision__id_394172_8137_1660164692116.pdf;"2022-08-10 16:51:36";"2022-08-25 16:47:45";"Nota de Retención";rescision_contrato;280;
tzq%252FPY0Vsr4%253D;notificacion_a_oferentes__1637161900253.pdf;"2021-11-17 12:11:42";"2021-11-22 14:59:50";"Notificación al Oferente";adjudicacion;39;
SyXkzHyfNGo%253D;contrato_mh_set_n__37_2021___reparacion_de_edificios___d_d_1638540158824.pdf;"2021-12-03 11:02:55";"2021-12-09 09:13:36";"Orden de Compra o Contrato";contrato;123;
5KBfcIuXTpg%253D;contrato_mh_set_37_21_dyd_arquitectura_1659459564360.pdf;"2022-08-02 13:00:31";"2022-08-25 16:47:45";"Poliza - Garantia";rescision_contrato;283;
