id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEbhmLAQPpWIksVt9uNCDT%2B9afAHEUaMzrL4VtvvqTG55;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0003693;;4080000;3890066;PYG;Guaraníes;2021-06-29;71018
hXCfVb4CFmj8luX%2FcApvEbhmLAQPpWIksVt9uNCDT%2B%2BMicKcUYW1nb4VtvvqTG55;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0003694;;197806600;188083930;PYG;Guaraníes;2021-06-29;71018
hXCfVb4CFmj8luX%2FcApvEbhmLAQPpWIksVt9uNCDT%2B%2Fe65Fl9UIoXh1yfQUxRRjg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0003906;;83028000;78988490;PYG;Guaraníes;2021-06-22;68740
hXCfVb4CFmj8luX%2FcApvEbhmLAQPpWIksVt9uNCDT%2B9QYsQ3vtVJWB1yfQUxRRjg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0003907;;40970000;38972615;PYG;Guaraníes;2021-06-22;68740
hXCfVb4CFmj8luX%2FcApvEbhmLAQPpWIksVt9uNCDT%2B%2BnbpzSRNml4x1yfQUxRRjg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0003908;;26962000;25634058;PYG;Guaraníes;2021-06-22;68740
hXCfVb4CFmj8luX%2FcApvEbhmLAQPpWIksVt9uNCDT%2B8fQIrBB%2BbamMolveN4ENmz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0003583;;169598800;161703572;PYG;Guaraníes;2021-06-08;62886
hXCfVb4CFmj8luX%2FcApvEbhmLAQPpWIksVt9uNCDT%2B9rPRS4ou%2Fsl8olveN4ENmz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0003587;;40752400;38855279;PYG;Guaraníes;2021-06-08;62886
hXCfVb4CFmj8luX%2FcApvEbhmLAQPpWIksVt9uNCDT%2B%2FeE0AYEUUx%2FcolveN4ENmz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0003589;;9968800;9504729;PYG;Guaraníes;2021-06-08;62886
hXCfVb4CFmj8luX%2FcApvEbhmLAQPpWIksVt9uNCDT%2B9JN4j5hTAmdDSBv9wv1T8w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0003737;;400000;381379;PYG;Guaraníes;2021-06-08;61693
hXCfVb4CFmj8luX%2FcApvEbhmLAQPpWIksVt9uNCDT%2B9JN4j5hTAmdOcEbpw3fMQU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0003737;;44000000;41951696;PYG;Guaraníes;2021-03-04;19360
hXCfVb4CFmj8luX%2FcApvEbhmLAQPpWIksVt9uNCDT%2B8og555gfe3M5FQWX3jAo16;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0003042;;33144600;31601640;PYG;Guaraníes;2020-06-09;63312
hXCfVb4CFmj8luX%2FcApvEbhmLAQPpWIksVt9uNCDT%2B%2FdMH48UZWSU20vajQBU63I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0002707;;22355400;21258813;PYG;Guaraníes;2019-10-22;141318
hXCfVb4CFmj8luX%2FcApvEbhmLAQPpWIksVt9uNCDT%2B%2BoNeb6VWVKAW0vajQBU63I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0002730;;55080000;52515895;PYG;Guaraníes;2019-10-22;141318
hXCfVb4CFmj8luX%2FcApvEbhmLAQPpWIksVt9uNCDT%2B%2FHKglEghTmG20vajQBU63I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0002734;;110160000;105031790;PYG;Guaraníes;2019-10-22;141318
hXCfVb4CFmj8luX%2FcApvEbhmLAQPpWIksVt9uNCDT%2B%2BaHRXAXjEMOWY8K9IUnzGv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0002661;;11100000;10583268;PYG;Guaraníes;2019-03-05;9302
hXCfVb4CFmj8luX%2FcApvEbhmLAQPpWIksVt9uNCDT%2B%2FtqHUhsV%2FR2mY8K9IUnzGv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0002662;;22200000;21166537;PYG;Guaraníes;2019-03-05;9302
hXCfVb4CFmj8luX%2FcApvEbhmLAQPpWIksVt9uNCDT%2B8NACb2YPo1lWY8K9IUnzGv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0002663;;51150000;48768846;PYG;Guaraníes;2019-03-05;9302
hXCfVb4CFmj8luX%2FcApvEbhmLAQPpWIksVt9uNCDT%2B%2FymRmkhWCwlGY8K9IUnzGv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0002664;;51150000;48768846;PYG;Guaraníes;2019-03-05;9302
hXCfVb4CFmj8luX%2FcApvEbhmLAQPpWIksVt9uNCDT%2B9qFV9hRRWYZWY8K9IUnzGv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0002665;;51150000;48768846;PYG;Guaraníes;2019-03-05;9302
hXCfVb4CFmj8luX%2FcApvEbhmLAQPpWIksVt9uNCDT%2B9m9s94YSHz5GY8K9IUnzGv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0002666;;22200000;21166537;PYG;Guaraníes;2019-03-05;9302
