id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QQiRb9p9Kr0%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";100
UY6lAXn3Ao4%3D;44122015;Bibliorato;Bibliorato;300
6pAq%2FfeAVpM%3D;44122015;Bibliorato;Bibliorato;600
G6R9w6CNVVA%3D;44121704;Boligrafos;Boligrafos;500
uWB%2BiHvg%2B8w%3D;44121704;Boligrafos;Boligrafos;500
f%2BpJwpZyJTU%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";100
1cazVyVDgZs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";197
pgmZ3DWtHAY%3D;14111610;Cartulina;Cartulina;500
met7Ehi%2FLo4%3D;44121801;"Cinta correctora";"Cinta correctora";50
9oNCsUl3Te8%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";55
evbP844VBgQ%3D;44122104;"Clips para papel";"Clips para papel";500
2RCvsjQfLJk%3D;44111521;Sujetapapeles;"corchetes - Sujetapapeles";40
JV7MAqoxeoE%3D;44111521;Sujetapapeles;"corchetes Sujetapapeles";30
EuRkf4yYYx4%3D;44111521;Sujetapapeles;"corchetes Sujetapapeles";30
hONgx9IU65A%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
S8WkBHXmGx4%3D;44121612;"Cutters o recambios";"Cutters o recambios";48
b0EWz8SpYKg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
oXsLwR5GFYs%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";500
v8b9gSCpO9w%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";30
D7qK%2Bs4MpvQ%3D;44121802;"Liquido corrector";"Liquido corrector";72
RwYZ9nGsyak%3D;44121708;Marcadores;Marcadores;50
aSgSRLd0qwU%3D;44121708;Marcadores;Marcadores;50
BDvvs55reWw%3D;44121708;Marcadores;Marcadores;48
86p6rfDLJV4%3D;60121123;"Papel contac";"Papel contac";3
9%2BfRPN0FlTw%3D;44101716;Perforadoras;Perforadoras;30
OGJzggNnd0M%3D;44121615;"Presilladora o grapadora";"Presilladora medianas";30
L4qQAqXUs%2Bg%3D;44121619;Sacapuntas;Sacapuntas;48
H8aameYvVts%3D;44122008;"Separadores ";"Separadores ";30
Wmf1lcg6YhQ%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";50
vvJBtfoui%2Bg%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
kANldBhk36M%3D;44121506;"Sobres estandar";"Sobres estandar";500
22ORsrAqqQU%3D;44121506;"Sobres estandar";"Sobres estandar";500
ps%2Bo2DD9jjs%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
0SJKFvn6BRs%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
t3uiyLBK2C0%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
rzztlKpRwyE%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
JYRhuBYMwXo%3D;44121618;Tijeras;Tijeras;30
