slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-compania-tecnica-paraguaya-cotepa-srl-91;LP-25002-10-53927;;142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3012631680;PYG;Guaraníes;;"2010-04-05 00:00:00"
186447-compania-tecnica-paraguaya-cotepa-srl-1;CE-25002-10-1390;"2010-05-05 12:54:31.619646";186447;"Suministro de Postes de Palma";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279350000;PYG;Guaraníes;;"2010-05-05 12:54:32"
190825-compania-tecnica-paraguaya-cotepa-srl-1;CO-25002-11-20242;"2011-01-19 09:22:56.033763";190825;"LCO_478 Construcción de Nuevo Alimentador FCO 07";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";423929100;PYG;Guaraníes;;"2011-01-19 09:22:56"
190803-compania-tecnica-paraguaya-cotepa-srl-1;LP-25002-11-21668;"2011-03-24 08:21:46.022818";190803;"Lp0582 Ejecución de Trabajos de Normalización de 70 Km. de Líneas de Autoayuda de Media y Baja Tensión en los Dptos. de Caazapá, Distritos de San Juan Nepomuceno";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";889910400;PYG;Guaraníes;;"2011-03-24 08:21:46"
190991-compania-tecnica-paraguaya-cotepa-srl-1;LP-25002-11-25013;"2011-05-19 09:23:54.951781";190991;"Lp0590 Construcción de Nuevo Alimentador LIM 8";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1140823382;PYG;Guaraníes;;"2011-05-19 09:23:55"
209257-compania-tecnica-paraguaya-cotepa-srl-4;LP-25002-11-43907;"2011-12-15 12:21:00.479813";209257;"Lp0640-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Sur";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2662138547;PYG;Guaraníes;;"2011-12-15 12:21:00"
237859-compania-tecnica-paraguaya-cotepa-srl-3;CE-25002-12-47937;"2012-03-22 15:58:27.880034";237859;"VEX 172-12.Ejecución de Trabajos para la Normalización del Sistema Eléctrico de Distribución por Declaración del Estado de Emergencia en el Área de Influencia del Dpto. Regional Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2012-03-22 15:58:28"
231952-compania-tecnica-paraguaya-cotepa-srl-38;CE-25002-12-48736;"2012-04-02 15:54:30.605339";231952;"VEX 171-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, HHP1";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-04-02 15:28:17"
228468-compania-tecnica-paraguaya-cotepa-srl-70;LP-25002-12-55931;"2012-07-31 16:44:13.366439";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2388660000;PYG;Guaraníes;;"2012-07-30 16:04:43"
241830-compania-tecnica-paraguaya-cotepa-srl-5;CE-25002-12-56053;"2012-08-01 15:33:51.587283";241830;"Ejecución de Trabajos para la Normalización del Sistema Eléctrico de Distribución por Declaración del Estado de Emergencia en el Área de Influencia del Dpto. Regional Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-08-01 15:33:52"
