id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZVpEa88Dupx0gqr1FOvAMfu;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004937;13124092;135250;134758;PYG;Guaraníes;2020-02-24;
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZWM2eHKd061RmzIUA8RQx6s;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004981;13605181;614410;612176;PYG;Guaraníes;2020-02-24;
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZUhxtFjrb7huexoGTx3Y7nS;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004906;13124092;3163146;2979453;PYG;Guaraníes;2019-11-07;
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZXBAdIBPl6AZHTXZeRInv90;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004907;13124092;1600000;1507083;PYG;Guaraníes;2019-11-07;
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZXKimWoOo2iyvCcRBly58iA;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004908;13124092;367000;345687;PYG;Guaraníes;2019-11-07;
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZW1SPwarSmX03puOTFYXlea;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004909;13124092;587940;553797;PYG;Guaraníes;2019-11-07;
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZWBzkro9KX3CLZyF5iVRtfA;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004905;13124092;320800;319632;PYG;Guaraníes;2019-10-30;
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZVaQm4AbYcHJQaKmYLpNHFY;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-00004859;13124092;189960;178928;PYG;Guaraníes;2019-10-02;
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZXcWSmJUIh18888zcCrThn0;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004858;13124092;80000;75354;PYG;Guaraníes;2019-10-02;
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZWxIPu5%2FsVC%2B5cHUv2B0N0b;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004860;13124092;575900;573806;PYG;Guaraníes;2019-10-02;
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZUwEWvNHSLWKorCfVFCfPzT;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004861;13124092;283050;282021;PYG;Guaraníes;2019-10-02;
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZVUx6lSgRKg4jkJikAjhAYA;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004862;13124092;354000;333441;PYG;Guaraníes;2019-10-02;
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZXS4Iyw2p5Sk1OcqXpmOdMX;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004863;13124092;497198;468324;PYG;Guaraníes;2019-10-02;
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZWoBN3uoD6suDdzpthcWj4Z;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004865;13124092;4349620;4097026;PYG;Guaraníes;2019-10-02;
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZVwfg1IuaT1flCPYEPlz0Ro;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004866;13124092;2526760;2380024;PYG;Guaraníes;2019-10-02;
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZU%2BHcVbfZgsvrxuqpR35Xso;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004746;13124092;90000;89673;PYG;Guaraníes;2019-08-28;
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZUdK5dpUoPcRNagiIxubcgc;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004748;13124092;1433160;1427948;PYG;Guaraníes;2019-08-28;
VlLs17zU5txyKawJCrjBJ9aldlM63s56gchEZRKz6OWEIAm%2BzTQuW47I1sQ5hxhA;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-009-0001003;13354899;1096975;1092986;PYG;Guaraníes;2019-08-28;
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZUfUQuFDOLshEt9jEwdeSlA;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-00004750;13124092;695350;655239;PYG;Guaraníes;2019-07-24;
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZVoDVy6%2FX3rvzkzvqGXxany;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004744;13124092;1994930;1902061;PYG;Guaraníes;2019-07-24;
xcO93yh67AxyKawJCrjBJ9aldlM63s56hzhXcMrCeZXOJ%2B89J7eiy%2B8SDGzfGZPN;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004745;;10355400;9754033;PYG;Guaraníes;2019-06-06;70439
xcO93yh67AxyKawJCrjBJ9aldlM63s56hzhXcMrCeZWSfsEq3JnrsWM7b67R%2FK3J;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004662;;3918196;3690655;PYG;Guaraníes;2019-05-17;50404
xcO93yh67AxyKawJCrjBJ9aldlM63s56hzhXcMrCeZXSyNKHCdozi72EyP%2BkOiSo;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004614;;4504004;4242443;PYG;Guaraníes;2019-04-15;37135
xcO93yh67AxyKawJCrjBJ9aldlM63s56hzhXcMrCeZWdfI1V1gN0ePbxIJnIyJ02;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004562;;2168194;2042280;PYG;Guaraníes;2019-04-12;37161
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZU8EDZGkygdbj7hOcybYPFJ;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004462;13124092;1939825;1827174;PYG;Guaraníes;2019-02-12;
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZXHrckowfFgLHWSFpUNUttn;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004463;13124092;280000;263740;PYG;Guaraníes;2019-02-12;
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZWUz73%2F%2BA9x%2F1BipX7Yiv8W;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004464;13124092;709500;668298;PYG;Guaraníes;2019-02-12;
VlLs17zU5txyKawJCrjBJ9aldlM63s56hzhXcMrCeZUBmhjcCRy4guQsd2T7pD5o;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344272;"Prestación del Servicio Gastronómico y Ceremonial";001-008-0004465;13124092;829998;781798;PYG;Guaraníes;2019-02-12;
