id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
zimHlWumF6A%3D;642763;;"NEVADO S.A";2020-03-31;2020-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
T7yfpo7eEm4%3D;642763;;"NEVADO S.A";2020-04-30;2020-04-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Kp1ECVfTvnM%3D;642763;;"NEVADO S.A";2020-05-29;2020-05-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
y8dMi5l0XPk%3D;642763;;"NEVADO S.A";2020-06-30;2020-06-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
JQG5kAf6LXc%3D;642763;;"NEVADO S.A";2020-07-31;2020-07-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KEMMJ7IHTrw%3D;642763;;"NEVADO S.A";2020-08-31;2020-08-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
YRIMeApEtDc%3D;642763;;"NEVADO S.A";2020-09-30;2020-09-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
L67F2dJnxEA%3D;642763;;"NEVADO S.A";2020-10-30;2020-10-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zOjkn%2FU7U90%3D;642763;;"NEVADO S.A";2020-11-30;2020-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
oVAnKIOAFwo%3D;642763;;"NEVADO S.A";2021-01-29;2021-01-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4OO%2F144a0iM%3D;642763;;"NEVADO S.A";2021-02-26;2021-02-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
cUhlz7qRoV8%3D;642763;;"NEVADO S.A";2021-04-30;2021-04-30;;1;IC;Informe;contrato_detalle_entregable;Acta;1
zUsCput4iII%3D;642763;;NEVADO;2021-05-31;2021-05-31;;1;IC;Informe;contrato_detalle_entregable;Acta;1
