id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ElkVaAwKDrc%253D;acta_de_apertura_1600699171082.pdf;"2020-09-21 10:39:49";"2020-09-24 09:19:56";"Acta de Apertura";adjudicacion;35;
N3CEIvkjUz4%253D;cuadro_comparativo_de_ofertas_1600699166486.pdf;"2020-09-21 10:39:49";"2020-09-24 09:19:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Q5mHADh2f50%253D;informe_de_comite_de_evaluaci_n_1600699148304.pdf;"2020-09-21 10:39:49";"2020-09-24 09:19:56";"Informe de Evaluación";adjudicacion;36;
a1hHyJAfZxQ%253D;nota_de_descargo_contrato_1603300306689.pdf;"2020-10-21 14:11:51";"2020-10-23 10:54:00";"Nota de Aclaración";contrato;220;
nOfLHuP%252FVjI%253D;nota_de_contestaci_n_1600969390031.pdf;"2020-10-08 10:33:47";;"Nota de Contestación";adjudicacion;367;
LTjPpf%252BP3w8%253D;384129_1600953593934.pdf;"2020-09-24 09:19:57";;"Nota de Observacion";adjudicacion;366;
MLwRNwAj%252B6o%253D;notificaci_n_de_oferente_1600969527946.pdf;"2020-10-08 10:33:47";;"Notificación al Oferente";adjudicacion;39;
Sjp8OZKVimg%253D;notificaci_n_de_oferente_1600699186756.pdf;"2020-09-21 10:39:49";"2020-09-24 09:19:56";"Notificación al Oferente";adjudicacion;39;
PafT%252F%252FWlmgI%253D;contrato_1603300305139.pdf;"2020-10-21 14:11:51";"2020-10-23 10:53:59";"Orden de Compra o Contrato";contrato;123;
9c9sBr9Io2M%253D;resolucion_de_adjudicacion_virgen_de_fatima_1600969335668.pdf;"2020-10-08 10:33:47";;"Resolución de Adjudicación";adjudicacion;37;
