id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GCAJLxWVOTU%3D;1;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparacion de Impresora marca HP LASERJET PRO 2055 DN, ROT: 3118 Ubicado en el Departamento de Personal A - 1";324696;_NO_APLICA_;1;_NO_APLICA_;324696;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XAwx8yrRqgI%3D;2;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparacion de Impresora marca  HP LASERJET 2055 DN, ROT: 2731 Ubicado en la Direccion del Centro Financiero Nº4";324696;_NO_APLICA_;1;_NO_APLICA_;324696;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NLMwuPKxCBY%3D;3;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparacion de  Impresora marca  HP LASERJET 2015 DN, ROT:1781 Ubicado en el Departamento de Contabilidad";324696;_NO_APLICA_;1;_NO_APLICA_;324696;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MHmRrLE%2F2rY%3D;4;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparacion de impresora HP LASERJET PRO MFP127 FN, ROT: 3119 Ubicado en el Departamento de Personal A - 1";324696;_NO_APLICA_;1;_NO_APLICA_;324696;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jLnHXGX%2F0ts%3D;5;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparacion de  Impresora marca  HP LASSER P1606 DN,  ROT: 273 - Ubicado en el departamento Unidad Administrativa Comfaer";324696;_NO_APLICA_;1;_NO_APLICA_;324696;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8cYWtDVvn2w%3D;6;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparacion de Impresora marca  HP LASSER JET NP 2015 DN,  ROT: 2266 - Ubicado en el Departamento Ayudantia General";324696;_NO_APLICA_;1;_NO_APLICA_;324696;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8FfxaZAqW9M%3D;7;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparacion de  Impresora marca  HP LASSER JET P 2035,  ROT: 2284 - Ubicado en el Departamento de  RR. HH.";324696;_NO_APLICA_;1;_NO_APLICA_;324696;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UGkUPGQiC2w%3D;8;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparacion de Impresora marca  HP LASER JET P 1606 DN,  ROT: 1411 - Ubicado en el Departamento de  Presupuesto";324696;_NO_APLICA_;1;_NO_APLICA_;324696;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
msNcEWhu1K8%3D;9;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparacion de  Impresora marca  HP LASER JET P 1606 DN,  ROT: 3119 - Ubicado en el Departamento de  Educacion Fisica";324696;_NO_APLICA_;1;_NO_APLICA_;324696;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
poBA7KEGxmU%3D;10;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparacion de  Impresora marca HP LASER JET P 1606 DN,  ROT: 2728 - Ubicado en el Departamento de la Unidad Operativa de Contrataciones";324696;_NO_APLICA_;1;_NO_APLICA_;324696;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
