id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
IIWL1qSYUqk%3D;702017;;"Recepción ";2022-06-24;2022-06-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
7j2i2K7difQ%3D;702017;;"Recepción ";2022-06-27;2022-06-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
2ZQjkzRgLts%3D;702017;;"Recepción ";2022-07-15;2022-07-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
WBC9wmfB2ZI%3D;702017;;"Recepción ";2022-07-25;2022-07-29;;1;AE;Acta;contrato_detalle_entregable;Informe;1
AL6YRbXQLK4%3D;702017;;"Recepción ";2022-07-21;2022-07-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
wGU2f88u4mk%3D;702017;;"Recepción ";2022-07-13;2022-07-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
qx0Dm%2B2lQEA%3D;702017;;"Recepción ";2022-07-01;2022-07-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
wmRkcxiACeA%3D;702017;;"Recepción ";2022-07-01;2022-07-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
mFJrxcK8Tv0%3D;702017;;Recepción;2022-07-29;2022-08-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
8VtFMYhcHSE%3D;702017;;Recepción;2022-07-29;2022-08-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
b3NTDxvAYnk%3D;702017;;Recepción;2022-08-01;2022-08-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Rc2bdxw0gSQ%3D;702017;;Recepción;2022-08-05;2022-08-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
tC1vXBQmbCc%3D;702017;;Recepción;2022-08-08;2022-08-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
sMjQhnvIie4%3D;702017;;Recepción;2022-08-12;2022-08-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
qREiX59aesA%3D;702017;;Recepción;2022-08-12;2022-08-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
yR%2Fm%2FQGB%2Fno%3D;702017;;Recepción;2022-08-13;2022-08-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
MEUW1pXiSPs%3D;702017;;Recepción;2022-08-18;2022-08-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
5NSoL3Tfbgg%3D;702017;;Recepción;2022-08-16;2022-08-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
gCS3BRy9X1o%3D;702017;;Recepción;2022-08-16;2022-08-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
OIgSsF%2Bd82o%3D;702017;;Recepción;2022-08-16;2022-08-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
SEfIHvQ%2F9ag%3D;702017;;Recepción;2022-08-16;2022-08-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bYKrcvJyZVg%3D;702017;;Recepción;2022-08-20;2022-08-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
RTIUU9cQt7I%3D;702017;;Recepción;2022-08-22;2022-08-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
F2yc2Ij82OY%3D;702017;;Recepción;2022-08-26;2022-08-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
rVTzUEbHzBg%3D;702017;;Recepcion;2022-10-16;2022-10-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
xiXePfqhUy4%3D;702017;;Recepcion;2022-10-17;2022-10-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
r%2Bd2Li3DYYw%3D;702017;;Recepcion;2022-10-24;2022-10-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1MBOuF4g2NQ%3D;702017;;Recepcion;2022-10-21;2022-10-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
J7qGTRsxt30%3D;702017;;Recepcion;2022-09-30;2022-10-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
2IcAssDugSs%3D;702017;;Recepcion;2022-10-03;2022-10-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
5CQcVMSMGB4%3D;702017;;Recepcion;2022-11-07;2022-10-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
LUubIYVy6VI%3D;702017;;Recepcion;2022-10-10;2022-10-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
kxDFHY7ebPw%3D;702017;;Recepcion;2022-10-13;2022-10-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
vLGp1h8xc4Q%3D;702017;;Recepcion;2022-10-14;2022-10-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1OSTYx9ksKU%3D;702017;;Recepcion;2022-10-14;2022-10-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
J%2F4QRfiBVpQ%3D;702017;;Recepcion;2022-09-09;2022-09-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
vRhCg0lbzmc%3D;702017;;Recepcion;2022-09-19;2022-09-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
WYI7vkdpGSA%3D;702017;;Recepcion;2022-09-19;2022-09-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
qYd3nwNs5xg%3D;702017;;Recepcion;2022-09-05;2022-09-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
RP%2Blsnqi9gY%3D;702017;;Recepcion;2022-09-05;2022-09-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
wWMR3q%2B7fA4%3D;702017;;Recepcion;2022-09-02;2022-09-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
j5N0Hi2ML%2BQ%3D;702017;;Recepcion;2022-09-02;2022-09-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
NNOblSQs9EA%3D;702017;;Recepcion;2022-06-30;2022-06-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KGxxFUjoe8E%3D;702017;;Recepcion;2022-06-16;2022-06-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Ki0K2u%2FMA7w%3D;702017;;Recepcion;2022-06-10;2022-06-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3%2BWBais%2BDgI%3D;702017;;Recepcion;2022-06-13;2022-06-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
O1Udz2cLcqc%3D;702017;;Recepcion;2022-05-31;2022-06-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Xta%2Ff888gmU%3D;702017;;Recepcion;2022-06-19;2022-06-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
JwkBZe2AwvE%3D;702017;;Recepcion;2022-06-05;2022-06-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Ioow%2FP4Uwy4%3D;702017;;Recepcion;2022-06-23;2022-06-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FV4Qn6AZhT8%3D;702017;;Recepcion;2022-06-26;2022-06-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
UutX193pQsk%3D;702017;;Recepcion;2022-06-25;2022-06-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
YDtV0%2FUSlPY%3D;702017;;Recepcion;2022-06-20;2022-06-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
rBfKqHSE%2FhM%3D;702017;;Recepcion;2022-06-26;2022-06-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
MEBWwe5gQdg%3D;702017;;Recepcion;2022-06-17;2022-07-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
