slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248510-programa-merienda-escolar-escuelas-publicas-dpto-caazapa-ejercicio-2013-ad;248510;"PROGRAMA DE MERIENDA ESCOLAR PARA ESCUELAS PUBLICAS DEL DPTO DE CAAZAPA - EJERCICIO 2013 - ADREFERENDUM";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-02-13 10:36:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12500000000
246052-adquisicion-galletitas-dulces-merienda-escolar;246052;"ADQUISICION DE GALLETITAS DULCES PARA MERIENDA ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-04-05 13:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5022000000
253193-adquisicion-productos-alimenticios-personas;253193;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2013-05-06 16:40:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599996600
267351-adquisicion-leche-entera-fluida-uat-enriquecida-hierro-zinc-vitamina-c-sis;267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-03-12 07:17:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;19440000000
269376-adquisicion-complemento-nutricional-ad-referendum;269376;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-04-23 14:07:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8474235000
275613-adquisicion-complemento-nutricional;275613;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-06-19 17:53:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5192129000
281509-adquisicion-leche-entera-fluida-enriquecida-hierro-zinc-vitamina-c-sistema;281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-03-09 08:27:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;44760413600
291775-adquisicion-complemento-nutricional-1;291775;" ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-05-21 11:34:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10810345000
290831-adquisicion-sistema-complemento-nutricional-escuelas-1;290831;"ADQUISICIÓN PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL EN LAS ESCUELAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-06-30 12:20:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4261457000
290709-adquisicion-alimentos-snna-1;290709;"Adquisición de Alimentos para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-07-13 15:36:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5985469994
