slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189799-camica-s-r-l-4;LP-22006-10-3794;"2010-06-15 11:56:40.59086";189799;"PROGRAMA DE COMPLEMENTO NUTRICIONAL P/ ESCUELAS PUBLICAS DEL DEPARTAMENTO DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1101913650;PYG;Guaraníes;;"2010-06-15 11:56:41"
190457-camica-s-r-l-3;LP-22006-10-4708;"2010-06-25 12:00:57.267948";190457;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1426800000;PYG;Guaraníes;;"2010-06-25 12:00:57"
195952-camica-s-r-l-1;LP-22016-10-5821;"2010-07-09 15:17:07.655706";195952;"ADQUISICION DE ALIMENTOS PARA PERSONAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";616738550;PYG;Guaraníes;;"2010-07-09 15:17:08"
190459-camica-s-r-l-1;CO-22006-10-18461;"2010-12-13 15:31:42.363381";190459;"ADQUISICION DE VIVERES PARA LAS DIVERSAS COMUNIDADES INDIGENAS DEL DEPARTAMENTO DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149925000;PYG;Guaraníes;;"2010-12-13 15:31:42"
206954-camica-s-r-l-1;LP-22006-11-21147;"2011-03-15 14:32:58.591789";206954;"ADQUISICION DE COMBUSTIBLE AD REFERENDUM PRESUPUESTO 2011";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1960000000;PYG;Guaraníes;;"2011-03-15 14:32:59"
205438-camica-s-r-l-4;LP-22011-11-21746;"2011-03-24 15:13:31.421478";205438;"Suministro, Transporte, Entrega y Descarga en Sitio de Leche Entera Fluida y Alimento Solido Panificado (Ad Referendum)";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7992691720;PYG;Guaraníes;;"2011-03-24 15:13:31"
212686-camica-s-r-l-1;LP-22016-11-22538;"2011-04-08 13:00:32.432284";212686;"ADQUISICION DE ALIMENTOS PARA PERSONAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";714532300;PYG;Guaraníes;;"2011-04-08 13:00:32"
223650-camica-s-r-l-10;LP-12009-11-41615;"2011-12-02 13:17:20";223650;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS-Ad Referendum";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156624000;PYG;Guaraníes;;"2011-12-02 13:17:20"
228023-camica-s-r-l-3;LP-22017-12-47098;"2012-03-05 12:50:25.247533";228023;"ADQUISICION DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PUBLICAS-AD REFERENDUM ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";999997600;PYG;Guaraníes;;"2012-03-05 12:50:25"
228135-camica-s-r-l-3;LP-22006-12-47346;"2012-03-09 14:50:38.235441";228135;"PROGRAMA MERIENDA ESCOLAR PARA ESCUELAS DEL DEPARTAMENTO DE CAAZAPA - ADREFERENDUM PRESUP. 2012";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5024997450;PYG;Guaraníes;;"2012-03-09 14:50:38"
