id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fzY0Dl0dpGg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";2
S4%2BpEpj2YsI%3D;44122015;Bibliorato;Bibliorato;40
BsVsXbhE0Zs%3D;44121704;Boligrafos;Boligrafos;50
ZGnmuO6zYc4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
lmbyqXbRakw%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";10
2QNGC%2FCuWSo%3D;44122104;"Clips para papel";"Clips para papel";20
DGye67adrig%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";507
p%2Biea44XN%2BA%3D;44121708;Marcadores;Marcadores;9
8zKUOdm73c8%3D;44101716;Perforadoras;Perforadoras;2
YiCChQuvOqQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";8
NAVGfeyNtKU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";2
VqNm5YAKY3I%3D;44121624;Regla;Regla;10
CY2plIwtMLQ%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";500
n9v7qoewebk%3D;44103103;Toner;Toner;6
CXi8o5QVP9Y%3D;44103103;Toner;Toner;20
