id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4gSLNS2RqAnLmfcqZKWP1yNxVZ2c0SK5V4BZA1UX3O0nJr3XAjvTyE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";313952;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0000001;12304384;800000;796952;PYG;Guaraníes;2017-09-11;
HsAXy7yYbc4gSLNS2RqAnLmfcqZKWP1y8xEMKcDB%2BkOThNuGS%2BS2cTTIjuI48EtC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";313952;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-001-0000055;11596226;800000;796952;PYG;Guaraníes;2017-06-13;
HsAXy7yYbc4gSLNS2RqAnLmfcqZKWP1y8xEMKcDB%2BkMXtEd2l4je8mw4PWt%2BFt7m;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";313952;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-001-0000053;11596226;800000;796952;PYG;Guaraníes;2017-06-05;
HsAXy7yYbc4gSLNS2RqAnLmfcqZKWP1y8xEMKcDB%2BkNjp3DQf4frF249R%2F1pBL1K;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";313952;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-001-0000054;11596226;800000;796952;PYG;Guaraníes;2017-06-05;
HsAXy7yYbc4gSLNS2RqAnLmfcqZKWP1y8xEMKcDB%2BkMlSPIqXv8L1YKdVQvM%2FES4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";313952;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-001-0000051;11596226;800000;796952;PYG;Guaraníes;2017-03-22;
HsAXy7yYbc4gSLNS2RqAnLmfcqZKWP1y8xEMKcDB%2BkNTDsWWgFvLHzWT%2BSRe0Yrh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";313952;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-001-0000052;11596226;800000;796952;PYG;Guaraníes;2017-03-22;
HsAXy7yYbc4gSLNS2RqAnLmfcqZKWP1y8xEMKcDB%2BkOzrEmmHUU2cnYo6eUkOP%2Fm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";313952;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-001-0000011;11596226;800000;796952;PYG;Guaraníes;2017-01-09;
HsAXy7yYbc4gSLNS2RqAnLmfcqZKWP1y8xEMKcDB%2BkOilx%2FR9TLNNZoyvhQ%2FvKjm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";313952;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-001-0000009;11596226;800000;796952;PYG;Guaraníes;2016-12-12;
HsAXy7yYbc4gSLNS2RqAnLmfcqZKWP1y8xEMKcDB%2BkNLVp1yxmfdqCBtEx%2Ftt5z1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";313952;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-001-0000008;11596226;800000;796952;PYG;Guaraníes;2016-11-07;
HsAXy7yYbc4gSLNS2RqAnLmfcqZKWP1y8xEMKcDB%2BkMHpC92Jvob1QXKasJ0UgWm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";313952;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-001-0000006;11596226;800000;796952;PYG;Guaraníes;2016-10-07;
HsAXy7yYbc4gSLNS2RqAnLmfcqZKWP1y8xEMKcDB%2BkPt5G94%2F1BiI5BYML0oYUbN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";313952;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-001-0000004;11596226;800000;796952;PYG;Guaraníes;2016-09-07;
HsAXy7yYbc4gSLNS2RqAnLmfcqZKWP1y8xEMKcDB%2BkN4Ools0q1VxFLdnNiUG48P;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";313952;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-001-0000005;11596226;800000;796952;PYG;Guaraníes;2016-09-07;
