id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
r2DFSQUlIoZg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lWsUpfXMXF9g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";2120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2120000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0KzKi2LsvcNg3mM07iELNw%3D%3D;3;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oNFGC4PADr1g3mM07iELNw%3D%3D;4;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";4928000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4928000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
chdU0RIPCg1g3mM07iELNw%3D%3D;5;72131601-006;Aislacion;Aislacion;9720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9720000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rCKbwaAeSXlg3mM07iELNw%3D%3D;6;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";105945000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105945000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IVqoDXNGQUNg3mM07iELNw%3D%3D;7;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";35010000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35010000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WwQdXfNiu1dg3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;5850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Nv%2BPi6Rt9Ddg3mM07iELNw%3D%3D;9;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";38880000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38880000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TJYnpnp8cxVg3mM07iELNw%3D%3D;10;72101903-001;"Carpinteria metalica";"Carpinteria metalica";8560000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8560000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ALXHsm5AQVJg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aR4eOnytYj5g3mM07iELNw%3D%3D;12;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion";18869630;_NO_APLICA_;1.000000000000;_NO_APLICA_;18869630;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2AA4F%2FKkl2Vg3mM07iELNw%3D%3D;13;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
