id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A7kji%2Fq8HO0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
84QmDCMQmeI%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
gg%2FIN3X2ork%3D;47121701;"Bolsas de basura";"Bolsas de basura";140
XslUIlI3elE%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
kTUJQivwjEo%3D;47121701;"Bolsas de basura";"Bolsas de basura";150
ZADEYOzxMfw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
MIq1Eb%2BU2mc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
ReEySCtPc3w%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
o3Yh1LhZdpE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
k6p0fpmzEqk%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
goEMXhHO7V0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
Pq%2Bb%2BXMXAhQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";18
Y6cWEGILEQg%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";20
YhYYmR6FyFI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
xSaddtaEE%2F8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
JLEu9zFlyjY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";80
MxmUhPg1sE0%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
Ic6zQJGp3xg%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";15
XQOmSjmfEJ0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
%2BND5VVyiN%2Fc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
82v3g7cqrJw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
S4BPkKZPB5M%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";150
tqp3wlT3WyI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";80
fVsBQLVoK4g%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
KR1NvH98Ewk%3D;53131608;Jabones;Jabones;85
QteFGlG4zRQ%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";50
r8FJ9tz%2F2Ns%3D;47131618;"Mopas humedas";"Mopas humedas";10
ZI9BxbFyFvA%3D;14111704;"Papel higienico";"Papel higienico";100
4jz851aYr7M%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";50
Kfb8sUN3XuQ%3D;47131829;"Productos de limpieza";"Productos de limpieza";30
M88HvT5FO5U%3D;47131829;"Productos de limpieza";"Productos de limpieza";50
U2n%2FFtjkJgs%3D;47131829;"Productos de limpieza";"Productos de limpieza";15
8uwm%2FGIcwwU%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";5
eqzL6sxakJw%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
7OSOiuhd8h4%3D;47131810;"Productos para lavar";"Productos para lavar";50
