id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4QqcQ3ViKSM%253D;acta_1513028783708.pdf;"2017-12-11 18:47:02";"2017-12-13 19:19:41";"Acta de Apertura";adjudicacion;35;
Op5kE%252F0EADE%253D;cuadro_comparativo_1513028781397.pdf;"2017-12-11 18:47:02";"2017-12-13 19:19:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YKcQmv3lcvk%253D;informe_de_evaluacion_1513028777570.pdf;"2017-12-11 18:47:02";"2017-12-13 19:19:41";"Informe de Evaluación";adjudicacion;36;
SSh0s27BR%252Bc%253D;id_323735_lco_972_1514574273985.pdf;"2017-12-29 16:04:38";"2018-01-03 14:58:16";"Nota de Aclaración";contrato;220;
eTe3AxWauPE%253D;nota_reparo_1513616912054.pdf;"2018-02-07 16:14:51";;"Nota de Contestación";adjudicacion;367;
Xhl1ln96feI%253D;33232___323735_1513203577811.pdf;"2017-12-13 19:19:41";;"Nota de Observacion";adjudicacion;366;
MZPMpL%252BgBGM%253D;notificaciones_1_1513616916256.pdf;"2018-02-07 16:14:51";;"Notificación al Oferente";adjudicacion;39;
n%252BU8%252F01rl0c%253D;notificaciones_1513031485419.pdf;"2017-12-11 19:31:29";"2017-12-13 19:19:41";"Notificación al Oferente";adjudicacion;39;
B0c5OVuE78U%253D;nota_uoc_1513028819830.pdf;"2017-12-11 18:47:02";"2017-12-13 19:19:41";"Notificación al Oferente";adjudicacion;39;
XXLxgEINrXk%253D;lco_972_contrato_7109_taller_san_fernando_1513787312104_2__1514574262971.pdf;"2017-12-29 16:04:38";"2018-01-03 14:58:16";"Orden de Compra o Contrato";contrato;123;
