id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1z98gnGPElM%3D;27112126;"Alicates o pinzas";"Alicates o pinzas universal tamaño mediano";5
3xQFEn7U72k%3D;31211904;Brochas;"Brocha grande de lana";20
cZHFUDM%2F0VU%3D;32101519;Detectores;"Detectores de fuga de gas";2
k%2F9WLwocSTo%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";50
bXzy9MKjs7M%3D;30161907;Escaleras;"Escaleras metalica de 2 mts";2
usZGzB4DZ7I%3D;27111911;Formones;"Formones de 1"" a 2""";10
RgddeTR1k80%3D;27112802;"Hojas de sierra";"Hojas de sierra para carniceria en metros";20
KIGp4aGeQKs%3D;27111902;Limas;"Lima 6"" para afilar serrucho";6
R5dkJrbQgJ4%3D;27111902;Limas;"Lima 9"" para afilar serrucho";6
rAUlVaosNIk%3D;27111902;Limas;Limas;6
AbEzSK6K8sQ%3D;27111706;"Llave de tuercas de boca abierta";"Llave francesa de 50 cm";1
qMkuf7GBimI%3D;27112001;"Machetes o foices";"Machetes o foices";20
dON9fyk6wzQ%3D;27112001;"Machetes o foices";"Machetes o foices chicos";12
dqCgQZVjQ0E%3D;27112011;"Mangueras y accesorios";"Manguera de 3/4, 30 mts";30
nsA4U6yZcaE%3D;27111509;"Mechas o Barrenas";"Mechas de 8 mm para pared de hormigón";8
LbAg%2BU8j8Xc%3D;27111509;"Mechas o Barrenas";"Mechas para madera";8
L29QJQeAF4k%3D;27112126;"Alicates o pinzas";"pinzas para seguro";4
Z5UQCxnh0GI%3D;27112117;"Pinzas con corte adelante";"Pinzas tipo pico de loro tamaño grande";5
JsbkI5K6hnc%3D;27112126;"Alicates o pinzas";"Pinza tipo alicate mediana";4
BUm7BbflCXA%3D;27112003;Rastrillos;"Rastrillos metalicos reforzados tipo escobas metalicas";20
PvUKU%2FjnWZA%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras 1000 HP";4
8Gctvnzvy%2FI%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano electrico de 1500 watt";1
NnpoN0AWSRI%3D;27112007;"Tijeras de podar";"Tijeras de podar tamaño pequeño";5
