id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IZHilMckdgk%253D;res__n__110_aprueba_informe_complementario_cve_n__05_23__1__1695249316203.PDF;"2023-09-20 18:35:34";;"Informe de Evaluación";adjudicacion;36;
AOXhqzK7cZc%253D;informe_complementario_al_informe_de_evaluacion_id_434334_1695249209687.PDF;"2023-09-20 18:33:44";;"Informe de Evaluación";adjudicacion;36;
uElYzTBnSaY%253D;informe_de_evaluacion_ceremonial_1692884438173.pdf;"2023-08-24 09:42:49";;"Informe de Evaluación";adjudicacion;36;
denA7srJfMY%253D;8026_434334_1695755656960.pdf;"2023-09-26 15:14:23";;"Nota de Observacion";adjudicacion;366;
MSfCG8WxBKA%253D;7331_434334_1693864447738.pdf;"2023-09-04 17:54:09";;"Nota de Observacion";adjudicacion;366;
PlU82ElZW2A%253D;notificacion_a_oferente_adjudicacion_1693238610668.pdf;"2023-08-28 12:03:32";;"Notificación al Oferente";adjudicacion;39;
n8Q5Ik9sfCM%253D;invitacion_a_los_oferentes_1693238596226.pdf;"2023-08-28 12:03:17";;"Notificación al Oferente";adjudicacion;39;
PLg1zzzW2oc%253D;contrato_firmado_albars_1693238652710.pdf;"2023-08-28 12:04:13";;"Orden de Compra o Contrato";contrato;123;
Ffx%252FGJVYMKc%253D;aclaratoria_ceremonial_1695742497534.pdf;"2023-09-26 11:35:12";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
f5%252BPdrylsCo%253D;res__n__112_auturiza_adenda_n__1_cve_n__05_23_1695249355337.PDF;"2023-09-20 18:36:16";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
