id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6J8%2F%2FhmSRGaYViQ27v63O2Q;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000361;;18693460;17422305;PYG;Guaraníes;2024-01-16;207417
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6L9kERWNedbOliQ27v63O2Q;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000362;;109948429;102471936;PYG;Guaraníes;2024-01-16;207417
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6JJGVzG%2FnB%2FmkdXRKPUvxsY;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000354;;717222764;674939222;PYG;Guaraníes;2023-10-04;143805
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6Ju1gUL%2FuZs4Sc6sSU6jsmI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000356;;900000000;846940909;PYG;Guaraníes;2023-10-04;143809
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6Im4jEZgWKqUxxzbSWbnlst;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000357;;277951446;261564945;PYG;Guaraníes;2023-10-04;143812
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6IHUdRV5b%2FZLDfe4cZeFnjx;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000358;;900000000;846940909;PYG;Guaraníes;2023-10-04;143799
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6J6kYxJEj5bvUpr1WcVkEui;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000359;;900000000;846940909;PYG;Guaraníes;2023-10-04;143804
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6JSjh%2B8iStqnklO4p5A3Adi;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000360;;900000000;846940909;PYG;Guaraníes;2023-10-04;143808
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6I6vy332oi74%2F%2BT4QxHioJW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000361;;881306540;829349513;PYG;Guaraníes;2023-10-04;144745
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6Kd5e3CbiM%2FOwvadtSmDr5z;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000323;;280924338;264362571;PYG;Guaraníes;2023-09-08;130289
