id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fp5Rsh1%252FYWo%253D;acta_apertura0001_1508780399859.pdf;"2017-10-23 14:40:27";"2017-10-24 16:22:24";"Acta de Apertura";adjudicacion;35;
qTGNWc1Nh5Q%253D;acta_apertura0001_1508171840303.pdf;"2017-10-16 13:37:45";"2017-10-24 16:22:24";"Acta de Apertura";adjudicacion;35;
ODaY0os2OFY%253D;cco0001_1508780418774.pdf;"2017-10-23 14:40:27";"2017-10-24 16:22:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QGnK4SSPgMQ%253D;cco0001_1508171849174.pdf;"2017-10-16 13:37:45";"2017-10-24 16:22:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yMZXMP9f%252FkM%253D;dictamen_evaluacion0001_1508780419915.pdf;"2017-10-23 14:40:27";"2017-10-24 16:22:24";"Informe de Evaluación";adjudicacion;36;
lw9LWPQDQY8%253D;dictamen_evaluacion0001_1508171849416.pdf;"2017-10-16 13:37:45";"2017-10-24 16:22:24";"Informe de Evaluación";adjudicacion;36;
OFQdepVt5I4%253D;notif_adjudicacion0001_1508780423313.pdf;"2017-10-23 14:40:27";"2017-10-24 16:22:24";"Notificación al Oferente";adjudicacion;39;
lhcOKIGrwt4%253D;notif_adjudicacion0001_1508171852895.pdf;"2017-10-16 13:37:45";"2017-10-24 16:22:24";"Notificación al Oferente";adjudicacion;39;
twiy5pdXkVU%253D;contrato_a_m_ramos0001_1510226374062.pdf;"2017-11-09 08:19:39";"2017-11-14 17:49:21";"Orden de Compra o Contrato";contrato;123;
bGJcqOqoyKQ%253D;resol_adjudicacion0001_1508780415975.pdf;"2017-10-23 14:40:27";"2017-10-24 16:22:24";"Resolución de Adjudicación";adjudicacion;37;
