id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zYB1jA1XHP8%3D;1;72101601-001;"Reparación de techo";"Reparación de techo";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2haEPUCCV%2F8%3D;2;72101601-001;"Reparación de techo";"Reparación de techo";25000;_NO_APLICA_;1;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
47sPvXrdVeI%3D;3;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hX1xLRPOYkI%3D;4;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";2800000;_NO_APLICA_;1;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mzcAzk71p3w%3D;5;72102203-996;"Servicio de empalme para cable";"Servicio de empalme para cable";262500;_NO_APLICA_;1;_NO_APLICA_;262500;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2B2hdw%2BqwbE%3D;6;72102208-999;"Montaje / Desmontaje de cables";"Montaje / Desmontaje de cables";483000;_NO_APLICA_;1;_NO_APLICA_;483000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MgTfBOhl2Nk%3D;7;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LFTgVxthhOs%3D;8;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TnWCBIc6%2Bzk%3D;9;72102208-999;"Montaje / Desmontaje de cables";"Montaje / Desmontaje de cables";125000;_NO_APLICA_;1;_NO_APLICA_;125000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FvEOK7yCmOg%3D;10;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";256000;_NO_APLICA_;1;_NO_APLICA_;256000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y8O7KrodJTM%3D;11;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
